ID,Height,timestamp,Type,From,To,Amount,Fee
12756706666136392031,984136,2022-02-20 13:10:06,Ordinary Payment,S-GVSC-WEKZ-RX8F-G3RK7,S-W5F9-DFKX-8EF2-H3HS7,2.18715547,0.00735
7228775674153527152,984134,2022-02-20 13:00:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GVSC-WEKZ-RX8F-G3RK7,2.18715547,0.0441
3164750632219426113,983777,2022-02-19 13:10:27,Ordinary Payment,S-GVSC-WEKZ-RX8F-G3RK7,S-W5F9-DFKX-8EF2-H3HS7,2.2322972,0.00735
7816434682833123546,983775,2022-02-19 13:01:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GVSC-WEKZ-RX8F-G3RK7,2.2396472,0.0441
17060459682738266486,983427,2022-02-18 13:43:00,Ordinary Payment,S-GVSC-WEKZ-RX8F-G3RK7,S-W5F9-DFKX-8EF2-H3HS7,2.28737049,0.00735
12385297002152619901,983418,2022-02-18 13:04:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GVSC-WEKZ-RX8F-G3RK7,2.29472049,0.0441
3437599892929314378,983064,2022-02-17 13:28:46,Ordinary Payment,S-GVSC-WEKZ-RX8F-G3RK7,S-W5F9-DFKX-8EF2-H3HS7,2.49225625,0.00735
1669323837969664819,983057,2022-02-17 13:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GVSC-WEKZ-RX8F-G3RK7,2.49960625,0.0441
1450580094435365718,982695,2022-02-16 13:08:12,Ordinary Payment,S-GVSC-WEKZ-RX8F-G3RK7,S-W5F9-DFKX-8EF2-H3HS7,2.60906028,0.00735
9706938735757108106,982694,2022-02-16 13:03:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GVSC-WEKZ-RX8F-G3RK7,2.61641028,0.0441
1225024265859952164,982335,2022-02-15 13:06:06,Ordinary Payment,S-GVSC-WEKZ-RX8F-G3RK7,S-W5F9-DFKX-8EF2-H3HS7,2.84941786,0.00735
72098774559928597,982334,2022-02-15 13:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GVSC-WEKZ-RX8F-G3RK7,2.85676786,0.03675
17008918920283223006,981976,2022-02-14 13:08:54,Ordinary Payment,S-GVSC-WEKZ-RX8F-G3RK7,S-W5F9-DFKX-8EF2-H3HS7,3.0357288,0.00735
7409253963538428236,981975,2022-02-14 13:03:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GVSC-WEKZ-RX8F-G3RK7,3.0430788,0.03675
13500947351384707680,981619,2022-02-13 13:10:54,Ordinary Payment,S-GVSC-WEKZ-RX8F-G3RK7,S-W5F9-DFKX-8EF2-H3HS7,3.4922825,0.00735
1989757266295784196,981617,2022-02-13 13:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GVSC-WEKZ-RX8F-G3RK7,3.4996325,0.0294
14428171303038115070,980899,2022-02-11 13:06:14,Ordinary Payment,S-GVSC-WEKZ-RX8F-G3RK7,S-W5F9-DFKX-8EF2-H3HS7,3.21061839,0.00735
2673854170982518178,980898,2022-02-11 13:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GVSC-WEKZ-RX8F-G3RK7,3.21796839,0.03675
14296690620592714620,980180,2022-02-09 13:09:30,Ordinary Payment,S-GVSC-WEKZ-RX8F-G3RK7,S-W5F9-DFKX-8EF2-H3HS7,1.53924586,0.00735
6592977646324440750,980178,2022-02-09 13:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GVSC-WEKZ-RX8F-G3RK7,1.54659586,0.02205
13960191717914675709,979821,2022-02-08 13:09:28,Ordinary Payment,S-GVSC-WEKZ-RX8F-G3RK7,S-W5F9-DFKX-8EF2-H3HS7,1.54783805,0.00735
16470422606341778385,979819,2022-02-08 13:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GVSC-WEKZ-RX8F-G3RK7,1.55518805,0.02205
4478512606188797601,979464,2022-02-07 13:28:04,Ordinary Payment,S-GVSC-WEKZ-RX8F-G3RK7,S-W5F9-DFKX-8EF2-H3HS7,1.54783806,0.00735
3582729574146364382,979458,2022-02-07 13:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GVSC-WEKZ-RX8F-G3RK7,1.55518806,0.02205
12518228046130618070,979106,2022-02-06 13:35:40,Ordinary Payment,S-GVSC-WEKZ-RX8F-G3RK7,S-W5F9-DFKX-8EF2-H3HS7,1.53924586,0.00735
17773471636737785000,979099,2022-02-06 13:03:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GVSC-WEKZ-RX8F-G3RK7,1.54659586,0.02205
12401648609007706169,978741,2022-02-05 13:17:07,Ordinary Payment,S-GVSC-WEKZ-RX8F-G3RK7,S-W5F9-DFKX-8EF2-H3HS7,1.54917625,0.00735
17359143880576619174,978738,2022-02-05 13:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GVSC-WEKZ-RX8F-G3RK7,1.56387625,0.02205
217709651042121394,978382,2022-02-04 13:14:24,Ordinary Payment,S-GVSC-WEKZ-RX8F-G3RK7,S-W5F9-DFKX-8EF2-H3HS7,1.56387626,0.00735
12386218051541446856,978380,2022-02-04 13:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GVSC-WEKZ-RX8F-G3RK7,1.56387626,0.02205
7277689489798440980,978025,2022-02-03 13:24:16,Ordinary Payment,S-GVSC-WEKZ-RX8F-G3RK7,S-W5F9-DFKX-8EF2-H3HS7,1.55652626,0.00735
5060356615870644862,978019,2022-02-03 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GVSC-WEKZ-RX8F-G3RK7,1.56387626,0.02205
4478644818049102857,977661,2022-02-02 13:06:10,Ordinary Payment,S-GVSC-WEKZ-RX8F-G3RK7,S-W5F9-DFKX-8EF2-H3HS7,1.58318324,0.00735
10830799813172313692,977660,2022-02-02 13:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GVSC-WEKZ-RX8F-G3RK7,1.59053324,0.02205
9726140910017939853,977300,2022-02-01 13:04:57,Ordinary Payment,S-GVSC-WEKZ-RX8F-G3RK7,S-W5F9-DFKX-8EF2-H3HS7,1.53924585,0.00735
4352374191249673152,977299,2022-02-01 13:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GVSC-WEKZ-RX8F-G3RK7,1.54659585,0.02205
12633961091838126279,976941,2022-01-31 13:08:34,Ordinary Payment,S-GVSC-WEKZ-RX8F-G3RK7,S-W5F9-DFKX-8EF2-H3HS7,1.49845595,0.00735
5602832695296213228,976940,2022-01-31 13:03:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GVSC-WEKZ-RX8F-G3RK7,1.51315595,0.02205
6855116415581312294,976582,2022-01-30 13:08:53,Ordinary Payment,S-GVSC-WEKZ-RX8F-G3RK7,S-W5F9-DFKX-8EF2-H3HS7,1.42819643,0.00735
17789128152076970763,976580,2022-01-30 13:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GVSC-WEKZ-RX8F-G3RK7,1.42819643,0.0294
2323699652508577441,976222,2022-01-29 13:11:53,Ordinary Payment,S-GVSC-WEKZ-RX8F-G3RK7,S-W5F9-DFKX-8EF2-H3HS7,1.38577475,0.00735
12960964324979323909,976220,2022-01-29 13:02:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GVSC-WEKZ-RX8F-G3RK7,1.38577475,0.0294
5012279011384135217,975866,2022-01-28 13:26:35,Ordinary Payment,S-GVSC-WEKZ-RX8F-G3RK7,S-W5F9-DFKX-8EF2-H3HS7,1.35013873,0.00735
16629902158491340863,975860,2022-01-28 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GVSC-WEKZ-RX8F-G3RK7,1.37218873,0.0294
12665693704539877270,975516,2022-01-27 14:03:49,Ordinary Payment,S-GVSC-WEKZ-RX8F-G3RK7,S-W5F9-DFKX-8EF2-H3HS7,1.33845048,0.00735
14194563898676795369,975500,2022-01-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GVSC-WEKZ-RX8F-G3RK7,1.34580048,0.0294
14602987306373696179,975185,2022-01-26 15:54:03,Ordinary Payment,S-GVSC-WEKZ-RX8F-G3RK7,S-AP22-ARG6-DXLE-9V7F5,0.0147,0.00735
17725152984263401740,975183,2022-01-26 15:44:51,Ordinary Payment,S-AP22-ARG6-DXLE-9V7F5,S-GVSC-WEKZ-RX8F-G3RK7,0.02205,0.00735
