ID,Height,timestamp,Type,From,To,Amount,Fee
7074429273067555283,780208,2020-08-02 14:18:21,Ordinary Payment,S-D9B4-MNHV-EWNV-3C4RL,S-4Y3L-HTP3-9HX5-2QU9P,4.43405,0.02205
3076687843235964111,740380,2020-04-13 11:36:08,Ordinary Payment,S-D9B4-MNHV-EWNV-3C4RL,S-2KRD-7ML4-BRYL-3WQDF,2.0,0.05145
4259362244209804349,740089,2020-04-12 16:14:35,Ordinary Payment,S-D9B4-MNHV-EWNV-3C4RL,S-H4GP-WJV6-6FR4-5N79S,1.0,0.0294
2911524818548245426,739682,2020-04-11 12:30:41,Ordinary Payment,S-D9B4-MNHV-EWNV-3C4RL,S-X942-SK73-Z7KS-3AZE2,1.0,0.0588
13947919152783554035,739665,2020-04-11 11:08:17,Ordinary Payment,S-D9B4-MNHV-EWNV-3C4RL,S-4TJH-UJW2-P347-H8ZB3,5.0,0.0588
7705075895298345412,738013,2020-04-06 20:14:23,Ordinary Payment,S-D9B4-MNHV-EWNV-3C4RL,S-ZEM7-KFNN-8ACP-AGM3D,19.0,0.02205
12770567892649604041,737270,2020-04-04 18:45:36,Ordinary Payment,S-MTKL-6H5K-BDXH-8E6NU,S-D9B4-MNHV-EWNV-3C4RL,15.0,0.0294
16142756268421986530,735454,2020-03-30 16:45:28,Ordinary Payment,S-D9B4-MNHV-EWNV-3C4RL,S-JUXS-2QH7-QXEJ-59ARA,1.0,0.0441
11497014241573684556,734881,2020-03-29 02:37:20,Ordinary Payment,S-J25G-CW2X-22JL-AHKES,S-D9B4-MNHV-EWNV-3C4RL,1.0,0.0588
5246198430432007631,732349,2020-03-22 00:17:37,Ordinary Payment,S-BA9H-QLMX-BP75-32H6N,S-D9B4-MNHV-EWNV-3C4RL,5.0,0.03675
7857979378724479477,731824,2020-03-20 13:10:33,Ordinary Payment,S-LU75-CV3Y-U6EK-B4LVG,S-D9B4-MNHV-EWNV-3C4RL,1.0,0.05145
4505765192868702076,731424,2020-03-19 10:16:11,Ordinary Payment,S-D9B4-MNHV-EWNV-3C4RL,S-AM5C-9CSL-WKEH-4QCJL,8.0,0.05145
498588219071780471,731146,2020-03-18 15:58:40,Ordinary Payment,S-AC6G-3KCD-XYZY-BFDTQ,S-D9B4-MNHV-EWNV-3C4RL,3.0,0.0294
6703177403956473610,731049,2020-03-18 09:11:49,Ordinary Payment,S-NVAU-EG7J-FE5X-D5CUV,S-D9B4-MNHV-EWNV-3C4RL,4.0,0.0441
13527466404587056926,729501,2020-03-14 01:22:26,Ordinary Payment,S-E59J-KGGK-NNNA-3XC2W,S-D9B4-MNHV-EWNV-3C4RL,4.0,0.02205
7090714473657222093,729479,2020-03-13 23:57:56,Ordinary Payment,S-D9B4-MNHV-EWNV-3C4RL,S-A2PB-42W3-HWP7-6XTM8,5.0,0.00735
15608207663651177971,725864,2020-03-03 20:57:28,Ordinary Payment,S-D9B4-MNHV-EWNV-3C4RL,S-SLGH-ADXV-YYSG-HNMDZ,1.0,0.00735
5948288273747273177,725465,2020-03-02 18:16:27,Ordinary Payment,S-RG9U-MXBJ-2ZHP-EMY8G,S-D9B4-MNHV-EWNV-3C4RL,2.0,0.0441
6500867502351927338,724803,2020-02-29 21:41:36,Ordinary Payment,S-3FKC-TVLX-VNJV-4EJJW,S-D9B4-MNHV-EWNV-3C4RL,1.0,0.0294
13944485908852870449,723914,2020-02-27 09:44:29,Ordinary Payment,S-K4J4-3CBA-9GCU-92E3L,S-D9B4-MNHV-EWNV-3C4RL,8.0,0.0588
1553437374287254889,722297,2020-02-22 21:14:45,Ordinary Payment,S-D9B4-MNHV-EWNV-3C4RL,S-VLN9-JGCY-5YU9-3XCWY,2.0,0.05145
13136992574716886595,720998,2020-02-19 05:41:40,Ordinary Payment,S-D9B4-MNHV-EWNV-3C4RL,S-H6RQ-NG3N-RL3P-5LTHN,5.0,0.0294
3242040090113217755,719852,2020-02-16 01:05:16,Ordinary Payment,S-D9B4-MNHV-EWNV-3C4RL,S-7AXW-3KQA-N488-63XRJ,11.0,0.02205
11488482652868559153,718024,2020-02-10 22:40:18,Ordinary Payment,S-D9B4-MNHV-EWNV-3C4RL,S-Y6HV-NW9W-8MV4-BWPLE,4.0,0.0588
6274503997828342922,717283,2020-02-08 20:20:05,Ordinary Payment,S-APY5-S5A9-ULW5-H4FP9,S-D9B4-MNHV-EWNV-3C4RL,8.0,0.0441
2768250177446936504,716953,2020-02-07 22:29:41,Ordinary Payment,S-U6LY-2SPB-QCJS-7SW7V,S-D9B4-MNHV-EWNV-3C4RL,2.0,0.0147
10793149718220408267,715462,2020-02-03 18:14:56,Ordinary Payment,S-D9B4-MNHV-EWNV-3C4RL,S-HQL2-YWNW-R67A-8E5KT,4.0,0.05145
6662090861576085198,714909,2020-02-02 05:24:04,Ordinary Payment,S-QNMM-PY6V-U72Y-85NR4,S-D9B4-MNHV-EWNV-3C4RL,3.0,0.0294
14053004177758641789,714392,2020-01-31 18:21:34,Ordinary Payment,S-SY3R-L585-4NK5-2VDWG,S-D9B4-MNHV-EWNV-3C4RL,1.0,0.03675
12635213697105562779,714150,2020-01-31 02:01:28,Ordinary Payment,S-6BYD-GJN8-N4LS-CSKAV,S-D9B4-MNHV-EWNV-3C4RL,1.0,0.02205
16648805002560549158,713757,2020-01-29 23:34:54,Ordinary Payment,S-5E2Q-4ZBP-3CHB-C8ADY,S-D9B4-MNHV-EWNV-3C4RL,1.0,0.05145
9092975884166429369,713138,2020-01-28 06:19:17,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-D9B4-MNHV-EWNV-3C4RL,4.0,0.0441
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D9B4-MNHV-EWNV-3C4RL,10.0,0.0588
