ID,Height,timestamp,Type,From,To,Amount,Fee
9822418243449635333,779888,2020-08-01 17:08:48,Ordinary Payment,S-TX4Z-GLTS-YR5D-7KSL5,S-4Y3L-HTP3-9HX5-2QU9P,19.3532,0.02205
11584765984527761561,740150,2020-04-12 19:53:36,Ordinary Payment,S-H6B5-TM9E-SBFF-B97C9,S-TX4Z-GLTS-YR5D-7KSL5,3.0,0.0294
7174467058381364707,739306,2020-04-10 11:17:43,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-TX4Z-GLTS-YR5D-7KSL5,15.0,0.0441
4351080212123669971,738591,2020-04-08 11:21:17,Ordinary Payment,S-TX4Z-GLTS-YR5D-7KSL5,S-MLPU-D5JP-K3AW-4ZU3L,3.0,0.0294
9465102578675572039,738441,2020-04-08 01:21:37,Ordinary Payment,S-TX4Z-GLTS-YR5D-7KSL5,S-E4VE-UEDR-Q8BU-AJ8TY,1.0,0.0294
7070376885862852922,737388,2020-04-05 02:20:39,Ordinary Payment,S-BCLF-L6VF-5R93-HCWK6,S-TX4Z-GLTS-YR5D-7KSL5,1.0,0.0147
11238826299944149161,735577,2020-03-31 01:18:56,Ordinary Payment,S-TX4Z-GLTS-YR5D-7KSL5,S-ZPZP-VQZX-K4ZJ-ALH9A,5.0,0.0588
17064251094964890672,734784,2020-03-28 20:06:33,Ordinary Payment,S-DS2F-8RZ4-BHGU-GCZJT,S-TX4Z-GLTS-YR5D-7KSL5,8.0,0.0147
216098483328392218,734149,2020-03-27 00:48:53,Ordinary Payment,S-TX4Z-GLTS-YR5D-7KSL5,S-WMZZ-FJD9-RF2X-C8FZP,2.0,0.0294
17078125551713007987,732675,2020-03-22 22:04:15,Ordinary Payment,S-TX4Z-GLTS-YR5D-7KSL5,S-JW34-8FRS-T7DW-AAKK2,23.0,0.0294
15095380977566525727,732058,2020-03-21 04:48:29,Ordinary Payment,S-TX4Z-GLTS-YR5D-7KSL5,S-XPU9-57TB-NNLG-3Z8ZD,1.0,0.03675
11875280951175302426,729435,2020-03-13 20:50:32,Ordinary Payment,S-TX4Z-GLTS-YR5D-7KSL5,S-EGKU-M98P-LCEG-4AWNQ,5.0,0.05145
17340402056239521247,728393,2020-03-10 23:06:47,Ordinary Payment,S-35G3-34CK-42HH-ACMH5,S-TX4Z-GLTS-YR5D-7KSL5,6.0,0.0441
16241926536287697997,727247,2020-03-07 18:09:56,Ordinary Payment,S-SDTV-PE2R-8BPD-5GKMZ,S-TX4Z-GLTS-YR5D-7KSL5,2.0,0.03675
6227691163433490560,726116,2020-03-04 14:15:28,Ordinary Payment,S-NNMF-GD6M-KD2G-B82UP,S-TX4Z-GLTS-YR5D-7KSL5,21.0,0.02205
4434288871799940117,724023,2020-02-27 17:09:11,Ordinary Payment,S-TX4Z-GLTS-YR5D-7KSL5,S-DUP7-RY2C-KGCU-ASUZX,2.0,0.0588
11446963725217048137,723937,2020-02-27 11:28:31,Ordinary Payment,S-2K2K-QYXR-QNLT-8ZN3V,S-TX4Z-GLTS-YR5D-7KSL5,4.0,0.05145
8810203783804669876,722652,2020-02-23 21:11:31,Ordinary Payment,S-TX4Z-GLTS-YR5D-7KSL5,S-Y4RM-NMX5-XC5F-C34VP,3.0,0.0588
2461988477190267143,722471,2020-02-23 08:44:24,Ordinary Payment,S-ZSXR-H7E5-MMK3-8UUTS,S-TX4Z-GLTS-YR5D-7KSL5,1.0,0.0588
2560246638004755650,722303,2020-02-22 21:36:03,Ordinary Payment,S-TX4Z-GLTS-YR5D-7KSL5,S-CDEP-B5Z7-JXJX-DQ3UX,11.0,0.03675
3121640040320760578,722059,2020-02-22 05:17:00,Ordinary Payment,S-4THT-4LHW-DSYS-9K47F,S-TX4Z-GLTS-YR5D-7KSL5,11.0,0.0147
7331666265140086255,720811,2020-02-18 17:15:36,Ordinary Payment,S-TX4Z-GLTS-YR5D-7KSL5,S-5ELX-8BAU-PWXC-28TL3,2.0,0.0588
10379437072797240301,720078,2020-02-16 16:15:02,Ordinary Payment,S-TX4Z-GLTS-YR5D-7KSL5,S-384U-YMZL-3NB9-7W8YY,23.0,0.0588
18160630937966627885,718291,2020-02-11 16:41:44,Ordinary Payment,S-PLWG-L8XW-TJ9K-2N4HW,S-TX4Z-GLTS-YR5D-7KSL5,2.0,0.02205
763383190837273059,718035,2020-02-10 23:12:31,Ordinary Payment,S-5RC4-6H7N-QJG4-AXHFB,S-TX4Z-GLTS-YR5D-7KSL5,12.0,0.0294
17724711653042680196,718004,2020-02-10 21:22:06,Ordinary Payment,S-TX4Z-GLTS-YR5D-7KSL5,S-S5BX-M8BU-Z2QT-E4DHX,25.0,0.00735
6282928755526176401,717786,2020-02-10 06:29:05,Ordinary Payment,S-9PX8-F5WU-P54A-BWMSL,S-TX4Z-GLTS-YR5D-7KSL5,1.0,0.02205
14634946590185099676,716471,2020-02-06 13:41:45,Ordinary Payment,S-8JVC-JFC4-JU8H-HWE28,S-TX4Z-GLTS-YR5D-7KSL5,1.0,0.0588
9351613576014586113,715737,2020-02-04 12:56:29,Ordinary Payment,S-QL5W-6ME4-CPEG-69EGL,S-TX4Z-GLTS-YR5D-7KSL5,15.0,0.0147
12388737071774964438,715038,2020-02-02 13:38:26,Ordinary Payment,S-E2VT-WTPQ-2TGW-GFX5Z,S-TX4Z-GLTS-YR5D-7KSL5,12.0,0.03675
7820046332817305375,714730,2020-02-01 17:17:33,Ordinary Payment,S-TX4Z-GLTS-YR5D-7KSL5,S-LWNX-7QT7-8TE5-7JRDK,21.0,0.0588
14250431384727107338,714152,2020-01-31 02:07:40,Ordinary Payment,S-3D77-NQ3G-T5YW-6L89W,S-TX4Z-GLTS-YR5D-7KSL5,8.0,0.0588
10657987911482631227,713665,2020-01-29 17:29:21,Ordinary Payment,S-TT7X-42DT-JYGX-BQUAC,S-TX4Z-GLTS-YR5D-7KSL5,6.0,0.02205
10962608971928437270,713509,2020-01-29 06:57:15,Ordinary Payment,S-QXF8-A3V4-FYEU-DC8HP,S-TX4Z-GLTS-YR5D-7KSL5,13.0,0.0441
16651802370194371018,712915,2020-01-27 15:04:09,Ordinary Payment,S-TX4Z-GLTS-YR5D-7KSL5,S-7786-5MUE-8N42-H8XGK,28.0,0.02205
12365304418424745004,712220,2020-01-25 16:22:12,Ordinary Payment,S-R4XW-Y62F-MHMC-H3RMU,S-TX4Z-GLTS-YR5D-7KSL5,15.0,0.05145
8896970476514184810,711658,2020-01-24 02:57:44,Ordinary Payment,S-AM5C-9CSL-WKEH-4QCJL,S-TX4Z-GLTS-YR5D-7KSL5,8.0,0.0294
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TX4Z-GLTS-YR5D-7KSL5,10.0,0.0588
