ID,Height,timestamp,Type,From,To,Amount,Fee
5072777853640602816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-A6WA-VZSG-NXKC-D5H8S,0.00010993,0.0735
16074740363712181625,466143,2018-03-08 02:41:47,Ordinary Payment,S-A6WA-VZSG-NXKC-D5H8S,S-HK9D-P74Q-XDEJ-D6PGM,73.0,1.0
12859370371528682557,466142,2018-03-08 02:29:21,Ask Order Placement,S-A6WA-VZSG-NXKC-D5H8S,,0.0,1.0
3230214156023464330,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-A6WA-VZSG-NXKC-D5H8S,0.30433979,1.0
13975649380928970276,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-A6WA-VZSG-NXKC-D5H8S,0.29821365,1.0
8183053191752390402,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-A6WA-VZSG-NXKC-D5H8S,0.17139533,1.0
11863253062556843590,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-A6WA-VZSG-NXKC-D5H8S,0.29797658,1.0
1712183586326804583,450414,2018-01-23 03:22:49,Ordinary Payment,S-A6WA-VZSG-NXKC-D5H8S,S-HK9D-P74Q-XDEJ-D6PGM,245.0,1.0
11862705356174505228,450408,2018-01-23 03:01:41,Ask Order Placement,S-A6WA-VZSG-NXKC-D5H8S,,0.0,1.0
8249413101665680506,450406,2018-01-23 02:46:08,Ask Order Placement,S-A6WA-VZSG-NXKC-D5H8S,,0.0,1.0
5028999983271951687,450404,2018-01-23 02:34:03,Ask Order Cancellation,S-A6WA-VZSG-NXKC-D5H8S,,0.0,1.0
2358856855331480941,450392,2018-01-23 01:32:31,Ordinary Payment,S-A6WA-VZSG-NXKC-D5H8S,S-HK9D-P74Q-XDEJ-D6PGM,420.0,1.0
12306154780372882372,450389,2018-01-23 01:15:25,Ask Order Placement,S-A6WA-VZSG-NXKC-D5H8S,,0.0,1.0
531075125092261774,450385,2018-01-23 01:09:44,Ask Order Placement,S-A6WA-VZSG-NXKC-D5H8S,,0.0,1.0
5102997984950466450,447118,2018-01-13 22:23:32,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-A6WA-VZSG-NXKC-D5H8S,0.72403771,1.0
8080337318352452506,447115,2018-01-13 22:04:38,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-A6WA-VZSG-NXKC-D5H8S,0.01020855,1.0
17402929149244867024,446021,2018-01-10 20:37:09,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-A6WA-VZSG-NXKC-D5H8S,28.64894923,1.0
845089277301729859,433501,2017-12-06 20:06:29,Ordinary Payment,S-A6WA-VZSG-NXKC-D5H8S,S-HK9D-P74Q-XDEJ-D6PGM,870.0,1.0
3878743009845356964,433499,2017-12-06 19:56:14,Ask Order Placement,S-A6WA-VZSG-NXKC-D5H8S,,0.0,1.0
5713184355479090554,433499,2017-12-06 19:56:14,Ask Order Placement,S-A6WA-VZSG-NXKC-D5H8S,,0.0,1.0
3673729011742948742,433472,2017-12-06 17:58:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-A6WA-VZSG-NXKC-D5H8S,48.56798387,2.0
8036682891954843284,431922,2017-12-02 10:25:36,Ordinary Payment,S-A6WA-VZSG-NXKC-D5H8S,S-HK9D-P74Q-XDEJ-D6PGM,1212.0,1.0
14760973563503567229,431918,2017-12-02 10:03:07,Ask Order Placement,S-A6WA-VZSG-NXKC-D5H8S,,0.0,1.0
9498415983066032571,423538,2017-11-08 23:17:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-A6WA-VZSG-NXKC-D5H8S,56.957472,1.0
8627182826590706462,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,7.8622674,1.0
17935824537400950218,416347,2017-10-19 20:47:29,Ordinary Payment,S-A6WA-VZSG-NXKC-D5H8S,S-HK9D-P74Q-XDEJ-D6PGM,1300.0,1.0
673922778764585594,416346,2017-10-19 20:43:02,Ask Order Placement,S-A6WA-VZSG-NXKC-D5H8S,,0.0,1.0
8866851246620937297,416346,2017-10-19 20:43:02,Ask Order Placement,S-A6WA-VZSG-NXKC-D5H8S,,0.0,1.0
14396577383285530905,416345,2017-10-19 20:39:30,Ask Order Placement,S-A6WA-VZSG-NXKC-D5H8S,,0.0,1.0
2727422686623368733,416345,2017-10-19 20:39:30,Ask Order Cancellation,S-A6WA-VZSG-NXKC-D5H8S,,0.0,1.0
2960208404581479186,414702,2017-10-15 06:56:03,Ask Order Placement,S-A6WA-VZSG-NXKC-D5H8S,,0.0,1.0
9085937501435838166,414701,2017-10-15 06:52:11,Ask Order Cancellation,S-A6WA-VZSG-NXKC-D5H8S,,0.0,1.0
2439778154417871439,414593,2017-10-14 23:10:39,Ask Order Placement,S-A6WA-VZSG-NXKC-D5H8S,,0.0,1.0
6257005295509251191,414593,2017-10-14 23:10:39,Ask Order Placement,S-A6WA-VZSG-NXKC-D5H8S,,0.0,1.0
12412982544933037345,414591,2017-10-14 23:05:28,Ask Order Placement,S-A6WA-VZSG-NXKC-D5H8S,,0.0,1.0
18149972438671821229,414591,2017-10-14 23:05:28,Ask Order Placement,S-A6WA-VZSG-NXKC-D5H8S,,0.0,1.0
12581312524607779094,414340,2017-10-14 06:07:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,20.50669242,1.0
11019093703522352973,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,5.19315704,1.0
9827692968875952628,413899,2017-10-13 00:32:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,20.90063961,1.0
8933269656785467574,413550,2017-10-12 01:16:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,20.24625071,1.0
15638008697950392156,412888,2017-10-10 04:29:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,20.91076302,1.0
10824475204968379111,412446,2017-10-08 22:59:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,20.27437806,1.0
663357584904646201,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,1.25234648,1.0
7164872294211216877,411683,2017-10-06 19:43:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,21.64849401,1.0
379076314353346670,411269,2017-10-05 16:03:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,21.2333798,1.0
15427408259732887003,410787,2017-10-04 07:22:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,21.42471322,1.0
7410298868128493769,410316,2017-10-02 23:43:45,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-A6WA-VZSG-NXKC-D5H8S,0.0,1.0
1625477009823380792,410250,2017-10-02 19:41:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,20.44029693,1.0
14028373093259532075,410086,2017-10-02 08:33:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,22.60800582,1.0
11009898319270600139,409728,2017-10-01 08:05:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,20.27396922,1.0
8571383066233479036,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-A6WA-VZSG-NXKC-D5H8S,2.16896674,1.0
8928143581206501555,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,21.09005505,1.0
9215434215597384237,408910,2017-09-29 01:14:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,20.33656856,1.0
9592568186293371167,408745,2017-09-28 14:17:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,20.17574853,1.0
3477285124389183837,408459,2017-09-27 19:11:17,Ask Order Cancellation,S-A6WA-VZSG-NXKC-D5H8S,,0.0,1.0
4968154556582072442,408459,2017-09-27 19:11:17,Ordinary Payment,S-A6WA-VZSG-NXKC-D5H8S,S-HK9D-P74Q-XDEJ-D6PGM,304.0,1.0
4862874804607876174,408176,2017-09-27 00:28:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,21.22543825,1.0
14236721016522282871,407455,2017-09-25 00:03:00,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-A6WA-VZSG-NXKC-D5H8S,47.664,1.0
4356694512237574017,407296,2017-09-24 13:14:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,31.19037591,1.0
15850345547721530262,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,5.63151362,1.0
162262292516820442,406511,2017-09-22 07:53:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,21.14981307,1.0
10544204205541884235,406139,2017-09-21 07:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,29.90763587,1.0
6645499695880374599,406107,2017-09-21 04:56:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,21.57800051,1.0
11850887574038610746,405779,2017-09-20 06:54:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,20.51087518,1.0
10118982826233580335,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,16.94163289,1.0
15898819277744172576,403944,2017-09-15 04:09:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,25.6220122,1.0
7811555572831168536,403452,2017-09-13 19:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,20.84418051,1.0
8054311385375639866,402949,2017-09-12 09:04:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,20.97456583,1.0
6699290326292152573,402892,2017-09-12 05:32:00,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-A6WA-VZSG-NXKC-D5H8S,0.0,1.0
15022851523108873207,402729,2017-09-11 18:10:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,21.45026467,1.0
8908515554708524909,402446,2017-09-10 23:22:23,Ordinary Payment,S-A6WA-VZSG-NXKC-D5H8S,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
15976256378264077779,402445,2017-09-10 23:11:10,Ask Order Placement,S-A6WA-VZSG-NXKC-D5H8S,,0.0,1.0
17930893049287295515,402398,2017-09-10 20:03:23,Ask Order Placement,S-A6WA-VZSG-NXKC-D5H8S,,0.0,1.0
3136332724666373209,402316,2017-09-10 14:35:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,20.68950614,1.0
7917335990467807995,401984,2017-09-09 16:08:13,Ordinary Payment,S-A6WA-VZSG-NXKC-D5H8S,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
14211414149834469851,401897,2017-09-09 10:38:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,20.7003279,1.0
14868837338287889582,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,16.52112046,1.0
17072040572907554142,401236,2017-09-07 14:08:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,20.64286404,1.0
2372101551883393247,400811,2017-09-06 09:23:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,21.40183239,1.0
8347025015204924690,400328,2017-09-05 01:20:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,20.91453403,1.0
14870581841241964736,399856,2017-09-03 17:32:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,20.18765701,1.0
7237844465084448690,399156,2017-09-01 18:38:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,20.67490478,1.0
13974071004441910350,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-A6WA-VZSG-NXKC-D5H8S,0.18666667,1.0
1105731361692994409,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-A6WA-VZSG-NXKC-D5H8S,7.98117174,1.0
11143605120283390261,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,24.17842625,1.0
13487433441581827410,398238,2017-08-30 05:01:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,20.04959723,1.0
17351907587434238393,397862,2017-08-29 03:52:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,20.72512581,1.0
4875950750498804637,397522,2017-08-28 04:58:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,22.46778744,1.0
2544299621017384801,397268,2017-08-27 11:26:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,20.27403562,1.0
8724396913619671889,397093,2017-08-26 23:51:35,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-A6WA-VZSG-NXKC-D5H8S,30.2,1.0
16306776983862353670,396721,2017-08-25 22:46:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,8.05319257,1.0
17382519409151864023,396581,2017-08-25 13:34:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,20.0154722,1.0
16212541506429313855,396461,2017-08-25 05:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,20.08873281,1.0
6656850884747948705,395995,2017-08-23 22:29:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,24.81460395,1.0
12740176544116166044,395593,2017-08-22 19:25:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,20.34204085,1.0
12038909595631943781,395356,2017-08-22 03:14:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,20.43705747,1.0
10608469692555390264,395110,2017-08-21 10:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,36.06156453,1.0
8589143450863846034,394814,2017-08-20 14:32:47,Ordinary Payment,S-A6WA-VZSG-NXKC-D5H8S,S-HK9D-P74Q-XDEJ-D6PGM,550.0,1.0
3363761708569687185,394607,2017-08-20 01:21:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,21.35532309,1.0
1854509055539901913,394581,2017-08-19 23:38:46,Ask Order Placement,S-A6WA-VZSG-NXKC-D5H8S,,0.0,1.0
13245989415117078680,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-A6WA-VZSG-NXKC-D5H8S,0.10266667,1.0
13471017298008577439,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,14.37980728,1.0
4507623669875430043,393702,2017-08-17 12:03:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,20.06308206,1.0
13376457757261321523,393465,2017-08-16 20:27:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,20.02020092,1.0
1660553890278064015,393442,2017-08-16 19:02:08,Ordinary Payment,S-A6WA-VZSG-NXKC-D5H8S,S-HK9D-P74Q-XDEJ-D6PGM,360.0,1.0
10088529111581987468,392987,2017-08-15 12:36:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,20.90093811,1.0
1105983949393702951,392561,2017-08-14 07:52:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,32.20130496,1.0
14751281109597569951,392537,2017-08-14 06:09:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,25.67811485,1.0
15492315379736876347,392471,2017-08-14 01:31:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,22.70973956,1.0
16317896030082566092,392204,2017-08-13 07:58:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,21.1878952,1.0
7758584838006809414,392057,2017-08-12 21:54:48,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-A6WA-VZSG-NXKC-D5H8S,15.5714,1.0
2798306587347544915,391746,2017-08-12 01:34:10,Ask Order Placement,S-A6WA-VZSG-NXKC-D5H8S,,0.0,1.0
456446347840467889,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,15.78372988,1.0
12142373997965303877,391673,2017-08-11 19:56:35,Ordinary Payment,S-A6WA-VZSG-NXKC-D5H8S,S-HK9D-P74Q-XDEJ-D6PGM,592.0,1.0
10733731807800757945,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-A6WA-VZSG-NXKC-D5H8S,0.29073333,1.0
12136189572391621585,391331,2017-08-10 21:20:27,Ask Order Placement,S-A6WA-VZSG-NXKC-D5H8S,,0.0,1.0
9993870295566579011,391299,2017-08-10 19:05:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,20.46348195,1.0
13225749578617008662,391038,2017-08-10 01:54:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,22.44272591,1.0
9160927629666715279,390684,2017-08-09 01:42:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,20.83358712,1.0
1351148631301129693,390374,2017-08-08 04:53:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,29.05781852,1.0
14935921278535421900,390051,2017-08-07 07:13:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,236.35377293,1.0
11884251137463700126,389661,2017-08-06 05:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,22.07850287,1.0
14982346872308786926,389658,2017-08-06 05:19:12,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-A6WA-VZSG-NXKC-D5H8S,103.556386,1.0
7594093443018004941,389434,2017-08-05 14:10:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,23.35055856,1.0
3261731787345391041,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,19.05829701,1.0
7570509775572267568,389180,2017-08-04 20:53:00,Bid Order Placement,S-A6WA-VZSG-NXKC-D5H8S,,0.0,1.0
17147390856168321945,389179,2017-08-04 20:50:46,Ordinary Payment,S-A6WA-VZSG-NXKC-D5H8S,S-HK9D-P74Q-XDEJ-D6PGM,550.0,1.0
17577543575486998540,388942,2017-08-04 04:59:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,20.56613149,1.0
11928426970301212274,388794,2017-08-03 18:53:53,Bid Order Cancellation,S-A6WA-VZSG-NXKC-D5H8S,,0.0,1.0
12101236825394021935,388794,2017-08-03 18:53:53,Ask Order Cancellation,S-A6WA-VZSG-NXKC-D5H8S,,0.0,1.0
3289962123474765567,388794,2017-08-03 18:53:53,Ask Order Cancellation,S-A6WA-VZSG-NXKC-D5H8S,,0.0,1.0
12028330427551180554,388632,2017-08-03 08:16:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,20.11203806,1.0
10572819653947694167,388281,2017-08-02 08:42:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,22.20372274,1.0
2777422121172921492,388228,2017-08-02 05:22:06,Bid Order Placement,S-A6WA-VZSG-NXKC-D5H8S,,0.0,1.0
10314631184206599734,388186,2017-08-02 02:24:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,202.67571994,1.0
516365448954627475,388134,2017-08-01 22:50:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,27.73890851,1.0
563137930228259229,387975,2017-08-01 12:10:19,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-A6WA-VZSG-NXKC-D5H8S,13.74958042,1.0
50763487685619703,387762,2017-07-31 21:54:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,20.14311292,1.0
3709070898942701647,387505,2017-07-31 04:08:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,21.60255287,1.0
7714504942536565407,387366,2017-07-30 19:01:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,24.75896026,1.0
679244909847234376,387158,2017-07-30 05:08:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,22.75493864,1.0
4112137189123608119,386985,2017-07-29 17:26:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,20.31218413,1.0
789274580270536383,386802,2017-07-29 05:20:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,23.16591739,1.0
2782020035718992178,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,3.37756039,1.0
894833796801479334,386587,2017-07-28 14:48:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,21.67572789,1.0
2848061674425405013,386488,2017-07-28 08:12:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,23.13945417,1.0
16204043421264383381,386106,2017-07-27 06:49:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,20.32334674,1.0
13965106373566191479,385910,2017-07-26 17:16:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,21.50408125,1.0
10840646574407196193,385773,2017-07-26 08:35:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,20.31645121,1.0
5694928463762101366,385525,2017-07-25 15:54:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,36.26953004,1.0
1706432876940483340,385383,2017-07-25 06:32:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,20.36890274,1.0
3724608291965664725,385212,2017-07-24 19:23:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,34.43294894,1.0
10753022562156681629,385056,2017-07-24 10:21:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,24.83000403,1.0
7882090047192497039,385026,2017-07-24 08:31:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,21.95588596,1.0
3779535990884748612,385016,2017-07-24 07:36:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,34.90956287,1.0
15003792520296172010,384884,2017-07-23 21:58:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,22.12753113,1.0
16025103501212265629,384875,2017-07-23 21:36:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,63.94550429,1.0
14045685970409972208,383287,2017-07-18 23:02:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,23.8253593,1.0
4262110647701623931,382896,2017-07-17 20:29:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,126.72451582,1.0
10192931354325714034,382517,2017-07-16 18:59:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,23.75476067,1.0
6210161302745274634,382259,2017-07-16 02:08:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,344.29600017,1.0
5773388810812669066,381774,2017-07-14 17:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,20.77242683,1.0
1409321161025122131,381606,2017-07-14 06:22:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,25.17663328,1.0
233751865468787035,381431,2017-07-13 18:39:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,24.69303766,1.0
16294395403970025856,380914,2017-07-12 07:32:48,Ordinary Payment,S-A6WA-VZSG-NXKC-D5H8S,S-HK9D-P74Q-XDEJ-D6PGM,210.0,1.0
8013751920758690594,380886,2017-07-12 05:49:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,21.53043967,1.0
