ID,Height,timestamp,Type,From,To,Amount,Fee
16987414339568475704,519740,2018-08-05 02:55:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3DVZ-BTW3-SQZW-GEH3X,20.39999999,1.0
804521256412590045,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3DVZ-BTW3-SQZW-GEH3X,21.95,1.0
8448813227103938747,516837,2018-07-28 00:03:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3DVZ-BTW3-SQZW-GEH3X,20.29,1.0
3235545685443380536,515732,2018-07-24 21:33:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3DVZ-BTW3-SQZW-GEH3X,21.79,1.0
4076165400190635989,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3DVZ-BTW3-SQZW-GEH3X,23.15,1.0
6466054196249075735,513083,2018-07-17 11:57:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3DVZ-BTW3-SQZW-GEH3X,20.48,1.0
16417598131195479815,511619,2018-07-13 09:40:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3DVZ-BTW3-SQZW-GEH3X,20.13,1.0
17192352029705991381,509991,2018-07-08 20:27:01,Ordinary Payment,S-3DVZ-BTW3-SQZW-GEH3X,S-FFLQ-3QZJ-267R-F3QBX,2.0,1.0
13327058135313484924,509900,2018-07-08 14:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3DVZ-BTW3-SQZW-GEH3X,20.71,1.0
2081038803977329103,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3DVZ-BTW3-SQZW-GEH3X,21.30999999,1.0
2811985145985741507,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3DVZ-BTW3-SQZW-GEH3X,26.22999999,1.0
398933213275508863,504430,2018-06-23 06:57:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3DVZ-BTW3-SQZW-GEH3X,20.32999999,1.0
12561960239682252061,502653,2018-06-18 07:48:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3DVZ-BTW3-SQZW-GEH3X,20.25999999,1.0
14983624518134413670,500606,2018-06-12 13:47:53,Reward Recipient Assignment,S-3DVZ-BTW3-SQZW-GEH3X,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3957365259207373302,499674,2018-06-09 22:44:32,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-3DVZ-BTW3-SQZW-GEH3X,1.0,1.0
