ID,Height,timestamp,Type,From,To,Amount,Fee
1947848402100585683,780465,2020-08-03 07:30:07,Ordinary Payment,S-3C6Z-Y8JZ-223Y-7HRRZ,S-4Y3L-HTP3-9HX5-2QU9P,1.38995,0.0588
7281912304484885122,735060,2020-03-29 14:19:16,Ordinary Payment,S-3C6Z-Y8JZ-223Y-7HRRZ,S-4FJA-TB2Y-XL29-F75ZE,1.0,0.00735
4515127672713539767,734748,2020-03-28 17:39:28,Ordinary Payment,S-3C6Z-Y8JZ-223Y-7HRRZ,S-UZGA-GZYY-KAMW-38A2X,5.0,0.05145
12682920951739033664,734685,2020-03-28 13:18:42,Ordinary Payment,S-3C6Z-Y8JZ-223Y-7HRRZ,S-HKG5-BK4Z-47X4-42YQT,12.0,0.02205
3318991802581591365,733682,2020-03-25 17:52:07,Ordinary Payment,S-UH6L-LYC5-FUR5-HBXUN,S-3C6Z-Y8JZ-223Y-7HRRZ,17.0,0.0441
15832548126444626451,733645,2020-03-25 15:19:15,Ordinary Payment,S-3C6Z-Y8JZ-223Y-7HRRZ,S-HQL2-YWNW-R67A-8E5KT,5.0,0.03675
17384784437095239715,733564,2020-03-25 09:55:25,Ordinary Payment,S-3C6Z-Y8JZ-223Y-7HRRZ,S-W9XM-XBMT-BSZQ-DJ8A7,8.0,0.03675
17927580474985176559,733224,2020-03-24 11:18:52,Ordinary Payment,S-S8K6-QSMA-RGCM-E9NYU,S-3C6Z-Y8JZ-223Y-7HRRZ,14.0,0.0441
8579911206565852371,727702,2020-03-09 00:11:03,Ordinary Payment,S-3C6Z-Y8JZ-223Y-7HRRZ,S-X7DK-5XXK-SY93-HMSUY,1.0,0.0147
4360162676192237746,726671,2020-03-06 03:12:17,Ordinary Payment,S-TM6Y-3XG8-32CB-7WN4K,S-3C6Z-Y8JZ-223Y-7HRRZ,1.0,0.0147
902830706315530325,725037,2020-03-01 13:22:08,Ordinary Payment,S-3C6Z-Y8JZ-223Y-7HRRZ,S-GSRD-DA4L-ZE8G-BNJ9R,5.0,0.05145
15394554876478591556,724763,2020-02-29 18:57:27,Ordinary Payment,S-3C6Z-Y8JZ-223Y-7HRRZ,S-NBJS-BZ34-RHRS-E4MU8,5.0,0.05145
4782172278416826165,724641,2020-02-29 10:47:24,Ordinary Payment,S-3C6Z-Y8JZ-223Y-7HRRZ,S-LD5E-QQYY-SXMR-7LN24,5.0,0.0294
18362228179042823156,724261,2020-02-28 08:51:41,Ordinary Payment,S-VJU2-WPGQ-8KPT-BQDK8,S-3C6Z-Y8JZ-223Y-7HRRZ,4.0,0.0441
17558893858797436164,722062,2020-02-22 05:25:27,Ordinary Payment,S-M7RZ-HLG2-AHZX-GQNRC,S-3C6Z-Y8JZ-223Y-7HRRZ,5.0,0.02205
9383349409451992060,721683,2020-02-21 04:06:16,Ordinary Payment,S-EYY4-C9XY-YB7R-8D4D6,S-3C6Z-Y8JZ-223Y-7HRRZ,6.0,0.0147
15440293320304634580,721085,2020-02-19 12:34:55,Ordinary Payment,S-3C6Z-Y8JZ-223Y-7HRRZ,S-HG8Q-LSC3-8UR7-ADGRG,1.0,0.0441
446391277615080452,721084,2020-02-19 12:30:44,Ordinary Payment,S-3C6Z-Y8JZ-223Y-7HRRZ,S-2Z97-KY7U-76GJ-GWF6F,3.0,0.05145
5122382578109951220,719589,2020-02-15 07:20:38,Ordinary Payment,S-FH5V-X47F-NEN8-G39NE,S-3C6Z-Y8JZ-223Y-7HRRZ,1.0,0.0147
1074868904977551961,718907,2020-02-13 09:37:00,Ordinary Payment,S-497E-LUQT-JZZH-7UM2N,S-3C6Z-Y8JZ-223Y-7HRRZ,2.0,0.0294
7869251971522828191,718611,2020-02-12 14:21:33,Ordinary Payment,S-3C6Z-Y8JZ-223Y-7HRRZ,S-MJ9R-UAUR-HLPV-F9CKM,2.0,0.0441
9404974727595474512,718254,2020-02-11 14:09:14,Ordinary Payment,S-3C6Z-Y8JZ-223Y-7HRRZ,S-PRL4-KZPH-E9YZ-4J2DE,10.0,0.0147
14361454400601324296,717436,2020-02-09 06:28:08,Ordinary Payment,S-9G4G-B4XZ-DEUR-HE59J,S-3C6Z-Y8JZ-223Y-7HRRZ,4.0,0.05145
6333185714690515253,716691,2020-02-07 04:45:24,Ordinary Payment,S-TUS7-NTB7-29XM-84V7R,S-3C6Z-Y8JZ-223Y-7HRRZ,4.0,0.00735
15722912316014035464,716371,2020-02-06 07:23:11,Ordinary Payment,S-6XM7-6B45-QX2F-5X54V,S-3C6Z-Y8JZ-223Y-7HRRZ,5.0,0.05145
10825577779913343868,714310,2020-01-31 12:47:16,Ordinary Payment,S-3C6Z-Y8JZ-223Y-7HRRZ,S-KTQM-PE8L-C2VF-EXEKB,2.0,0.0147
16349874856845644892,714164,2020-01-31 02:51:27,Ordinary Payment,S-3C6Z-Y8JZ-223Y-7HRRZ,S-GB6D-UDNA-3NBL-AWRUY,5.0,0.03675
8737305373253215011,714093,2020-01-30 22:16:26,Ordinary Payment,S-3C6Z-Y8JZ-223Y-7HRRZ,S-R4NM-42BZ-ATUT-F4MSL,1.0,0.0441
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3C6Z-Y8JZ-223Y-7HRRZ,10.0,0.06615
