ID,Height,timestamp,Type,From,To,Amount,Fee
5527927647775261358,779869,2020-08-01 15:52:57,Ordinary Payment,S-3RYY-76QF-27RC-GBDJN,S-4Y3L-HTP3-9HX5-2QU9P,1.25765,0.00735
16415131088659385030,740913,2020-04-14 23:20:06,Ordinary Payment,S-3RYY-76QF-27RC-GBDJN,S-XEUA-DE5W-Y85P-DFTJV,2.0,0.02205
17787178930036460521,740643,2020-04-14 05:28:27,Ordinary Payment,S-3RYY-76QF-27RC-GBDJN,S-75BS-9CQN-K2KA-2TYHS,7.0,0.0294
11525919081383040342,739588,2020-04-11 06:25:02,Ordinary Payment,S-3RYY-76QF-27RC-GBDJN,S-EPJU-YRXJ-CS7X-AH8VR,4.0,0.05145
3372486186149756483,738147,2020-04-07 05:10:53,Ordinary Payment,S-BFC9-KG6Z-FWPM-E8HSW,S-3RYY-76QF-27RC-GBDJN,1.0,0.0441
16298918427938643032,737505,2020-04-05 10:46:28,Ordinary Payment,S-VUTK-UYLS-WFTF-EYNRA,S-3RYY-76QF-27RC-GBDJN,1.0,0.02205
6425946891343546798,737223,2020-04-04 15:10:12,Ordinary Payment,S-ZWFL-NS2C-TW5B-GSGJT,S-3RYY-76QF-27RC-GBDJN,4.0,0.00735
7758959933572778069,736254,2020-04-01 22:26:03,Ordinary Payment,S-3RYY-76QF-27RC-GBDJN,S-H6B5-TM9E-SBFF-B97C9,6.0,0.0588
1936101384404617382,735935,2020-04-01 01:20:13,Ordinary Payment,S-A83W-VPGX-WFVK-HKAYH,S-3RYY-76QF-27RC-GBDJN,8.0,0.03675
13264312279081129893,735572,2020-03-31 00:54:19,Ordinary Payment,S-4PYW-Z7K8-DG6D-32MAG,S-3RYY-76QF-27RC-GBDJN,1.0,0.0147
2438232407649093410,735217,2020-03-30 00:59:09,Ordinary Payment,S-TWHA-2AZJ-HHTW-BU6EK,S-3RYY-76QF-27RC-GBDJN,4.0,0.0588
239710870689422075,734654,2020-03-28 11:07:09,Ordinary Payment,S-3RYY-76QF-27RC-GBDJN,S-CDUY-YMJQ-M2XQ-5YPGZ,1.0,0.05145
1849387246638922428,733563,2020-03-25 09:54:51,Ordinary Payment,S-NDHN-C3MP-U25S-CR47L,S-3RYY-76QF-27RC-GBDJN,1.0,0.0294
16896970258813882251,730886,2020-03-17 22:05:37,Ordinary Payment,S-3RYY-76QF-27RC-GBDJN,S-RSPS-RCGH-EQR5-648HX,3.0,0.0441
13253437123995834606,730052,2020-03-15 14:16:32,Ordinary Payment,S-3RYY-76QF-27RC-GBDJN,S-PH2N-4DCU-S96V-B2VWE,1.0,0.0588
11621120726143257727,729932,2020-03-15 06:18:25,Ordinary Payment,S-DUGQ-HDW4-ENGP-55C8W,S-3RYY-76QF-27RC-GBDJN,4.0,0.0294
10435331396516566616,729856,2020-03-15 01:08:26,Ordinary Payment,S-3RYY-76QF-27RC-GBDJN,S-HRNF-7XCJ-RHDF-6S69M,3.0,0.05145
16997951061303152933,728714,2020-03-11 20:35:21,Ordinary Payment,S-3RYY-76QF-27RC-GBDJN,S-48KQ-3JFM-8XAS-2XY93,2.0,0.00735
14260160761125456624,725141,2020-03-01 19:55:51,Ordinary Payment,S-3RYY-76QF-27RC-GBDJN,S-T7ZC-P7KF-87B6-HC2S8,6.0,0.0294
5281495743638687906,724954,2020-03-01 07:49:45,Ordinary Payment,S-3RYY-76QF-27RC-GBDJN,S-4DVF-P9Y5-N5HK-44Y52,1.0,0.0147
12536552600729945946,723754,2020-02-26 23:12:55,Ordinary Payment,S-TU3J-XPJH-3SFL-247M7,S-3RYY-76QF-27RC-GBDJN,2.0,0.00735
5508041597067384737,723719,2020-02-26 20:54:14,Ordinary Payment,S-3RYY-76QF-27RC-GBDJN,S-LRYS-H5TJ-DBYR-3PBLF,2.0,0.05145
8046889336104550,722867,2020-02-24 11:51:52,Ordinary Payment,S-SDKV-728A-BYRL-D4H2U,S-3RYY-76QF-27RC-GBDJN,5.0,0.0588
16365990235494857185,722602,2020-02-23 17:41:45,Ordinary Payment,S-8L53-UQP7-HAUH-DR2QT,S-3RYY-76QF-27RC-GBDJN,4.0,0.0294
17173514664166068486,722208,2020-02-22 15:23:59,Ordinary Payment,S-PFTA-BKXZ-ARLG-AK5RZ,S-3RYY-76QF-27RC-GBDJN,2.0,0.0441
5018759758957403625,721629,2020-02-21 00:34:07,Ordinary Payment,S-3RYY-76QF-27RC-GBDJN,S-9Z3A-GABL-PE9L-GWCSN,42.0,0.02205
14456229390247533146,721404,2020-02-20 09:18:23,Ordinary Payment,S-9JWE-MKB8-WZCQ-6BC76,S-3RYY-76QF-27RC-GBDJN,7.0,0.03675
7727176732548967870,721163,2020-02-19 16:55:27,Ordinary Payment,S-H2LL-DHB4-JT8T-CQ72R,S-3RYY-76QF-27RC-GBDJN,3.0,0.05145
12074544115639424916,720846,2020-02-18 19:48:26,Ordinary Payment,S-QM3K-2Y6N-6RRV-DCU5Z,S-3RYY-76QF-27RC-GBDJN,31.0,0.0441
14826876481525262114,718650,2020-02-12 16:46:48,Ordinary Payment,S-3RYY-76QF-27RC-GBDJN,S-JJBQ-4D8K-5QMV-58MN5,2.0,0.0294
10456242395909352784,718282,2020-02-11 16:10:43,Ordinary Payment,S-3RYY-76QF-27RC-GBDJN,S-MPGD-5646-8AR8-58NYK,4.0,0.0441
4559256484233512226,717496,2020-02-09 10:46:29,Ordinary Payment,S-BH8M-YRGZ-HDL5-BJQEH,S-3RYY-76QF-27RC-GBDJN,8.0,0.00735
12050074876598322620,717350,2020-02-09 00:44:58,Ordinary Payment,S-3RYY-76QF-27RC-GBDJN,S-V954-4GUP-LU2S-6V73P,7.0,0.0441
1805773160094940302,717173,2020-02-08 13:11:24,Ordinary Payment,S-3RYY-76QF-27RC-GBDJN,S-J69S-UQ96-UMXH-D8UZG,1.0,0.05145
10547616210990124434,715691,2020-02-04 09:32:58,Ordinary Payment,S-H356-WLKS-YLAC-D545N,S-3RYY-76QF-27RC-GBDJN,1.0,0.0147
3513900029765920214,714183,2020-01-31 04:31:36,Ordinary Payment,S-JLVS-6ZV2-V7WC-F43EL,S-3RYY-76QF-27RC-GBDJN,6.0,0.05145
6278955604080013262,714132,2020-01-31 01:04:41,Ordinary Payment,S-3RYY-76QF-27RC-GBDJN,S-4FEJ-5K25-462L-CJ3NZ,4.0,0.05145
16496987472068836161,712226,2020-01-25 17:00:20,Ordinary Payment,S-3RYY-76QF-27RC-GBDJN,S-HB7M-K6MS-C9KQ-C5KSE,3.0,0.0147
9195732998334061786,712055,2020-01-25 05:20:19,Ordinary Payment,S-SE2X-4SVU-DXTP-CEF78,S-3RYY-76QF-27RC-GBDJN,8.0,0.02205
3641778553832076395,711957,2020-01-24 22:48:12,Ordinary Payment,S-3RYY-76QF-27RC-GBDJN,S-DPQP-A42X-22CA-G42W5,16.0,0.00735
17961210374547990847,711094,2020-01-22 13:15:28,Ordinary Payment,S-8BNL-5DH3-Y6MJ-GKCC2,S-3RYY-76QF-27RC-GBDJN,8.0,0.03675
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3RYY-76QF-27RC-GBDJN,10.0,0.0441
