ID,Height,timestamp,Type,From,To,Amount,Fee
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WS72-K67F-2D6X-5LRRG,1e-08,0.43365
14104441781726897869,420813,2017-11-01 08:44:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WS72-K67F-2D6X-5LRRG,129.88152112,1.0
11293989768083923771,418261,2017-10-25 05:23:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WS72-K67F-2D6X-5LRRG,69.58793745,1.0
11688919788903805789,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WS72-K67F-2D6X-5LRRG,8.26150243,1.0
15686320868304648489,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WS72-K67F-2D6X-5LRRG,4.82137417,1.0
4767394536916465209,413420,2017-10-11 16:11:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WS72-K67F-2D6X-5LRRG,50.93828225,1.0
3714772691815356034,410908,2017-10-04 15:57:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WS72-K67F-2D6X-5LRRG,72.17559059,1.0
211263369927733230,408868,2017-09-28 22:03:00,Ordinary Payment,S-WS72-K67F-2D6X-5LRRG,S-HK9D-P74Q-XDEJ-D6PGM,1995.0,1.0
12814444189715391928,407190,2017-09-24 06:07:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WS72-K67F-2D6X-5LRRG,115.90664352,1.0
15938837347813855533,406417,2017-09-22 01:59:53,Ask Order Placement,S-WS72-K67F-2D6X-5LRRG,,0.0,1.0
3533476105085395795,404653,2017-09-17 03:23:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WS72-K67F-2D6X-5LRRG,95.3725684,1.0
16894940715620455918,402834,2017-09-12 01:39:43,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-WS72-K67F-2D6X-5LRRG,0.0,1.0
10992023382118008694,402394,2017-09-10 19:29:22,Ordinary Payment,S-WS72-K67F-2D6X-5LRRG,S-HK9D-P74Q-XDEJ-D6PGM,1820.0,1.0
11190547749644680232,402106,2017-09-10 00:29:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WS72-K67F-2D6X-5LRRG,1696.36884725,1.0
8510611839804647643,401402,2017-09-08 01:18:02,Ask Order Placement,S-WS72-K67F-2D6X-5LRRG,,0.0,1.0
3193211058397635173,401400,2017-09-08 01:04:30,Bid Order Placement,S-WS72-K67F-2D6X-5LRRG,,0.0,1.0
8611408949731928043,401081,2017-09-07 03:17:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WS72-K67F-2D6X-5LRRG,130.69824434,1.0
13772184156962862171,400682,2017-09-06 00:49:33,Ask Order Placement,S-WS72-K67F-2D6X-5LRRG,,0.0,1.0
17538805750639576241,400680,2017-09-06 00:44:23,Bid Order Placement,S-WS72-K67F-2D6X-5LRRG,,0.0,1.0
8827286466574207485,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WS72-K67F-2D6X-5LRRG,0.42666667,1.0
16041820145652853915,398555,2017-08-31 02:02:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WS72-K67F-2D6X-5LRRG,770.43294227,1.0
5647129583475262676,396030,2017-08-24 00:44:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WS72-K67F-2D6X-5LRRG,99.35812373,1.0
984874345731852703,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WS72-K67F-2D6X-5LRRG,0.47832003,1.0
18382955403223817554,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-WS72-K67F-2D6X-5LRRG,0.23466667,1.0
17478380559868696126,393514,2017-08-16 23:48:55,Bid Order Placement,S-WS72-K67F-2D6X-5LRRG,,0.0,1.0
18371194676486191064,393500,2017-08-16 22:42:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WS72-K67F-2D6X-5LRRG,49.90692786,1.0
6564676395221054374,393100,2017-08-15 20:01:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WS72-K67F-2D6X-5LRRG,19.58802796,1.0
13809987203908850725,392631,2017-08-14 12:34:40,Reward Recipient Assignment,S-WS72-K67F-2D6X-5LRRG,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
11241406105090143067,392480,2017-08-14 02:12:55,Reward Recipient Assignment,S-WS72-K67F-2D6X-5LRRG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1019281320350074921,392473,2017-08-14 01:53:14,Reward Recipient Assignment,S-WS72-K67F-2D6X-5LRRG,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9640613619204854018,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WS72-K67F-2D6X-5LRRG,0.57663646,1.0
8601003235660241200,391838,2017-08-12 07:24:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WS72-K67F-2D6X-5LRRG,19.15475519,1.0
11357197810028817171,391670,2017-08-11 19:48:45,Bid Order Placement,S-WS72-K67F-2D6X-5LRRG,,0.0,1.0
15208978708797472484,391670,2017-08-11 19:48:45,Ask Order Placement,S-WS72-K67F-2D6X-5LRRG,,0.0,1.0
9534106290068687133,391465,2017-08-11 05:59:44,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WS72-K67F-2D6X-5LRRG,16.17616932,1.0
2961242263562517418,391107,2017-08-10 06:40:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WS72-K67F-2D6X-5LRRG,5.58389475,1.0
14230207782974730997,391006,2017-08-09 23:03:06,Bid Order Placement,S-WS72-K67F-2D6X-5LRRG,,0.0,1.0
18361683209250972544,390743,2017-08-09 05:27:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WS72-K67F-2D6X-5LRRG,12.16395946,1.0
17427194246890443506,390374,2017-08-08 04:53:25,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WS72-K67F-2D6X-5LRRG,32.97346822,1.0
17818242743329657028,390006,2017-08-07 04:18:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WS72-K67F-2D6X-5LRRG,21.84250108,1.0
12427919999479409894,389620,2017-08-06 02:21:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WS72-K67F-2D6X-5LRRG,6.25930802,1.0
15459907632361193817,389251,2017-08-05 01:47:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WS72-K67F-2D6X-5LRRG,2.05490127,1.0
10644844663047009843,388878,2017-08-04 00:26:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WS72-K67F-2D6X-5LRRG,30.20135552,1.0
10208515611196332427,387825,2017-08-01 02:00:51,Reward Recipient Assignment,S-WS72-K67F-2D6X-5LRRG,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
6972319952170554447,386929,2017-07-29 14:10:42,Reward Recipient Assignment,S-WS72-K67F-2D6X-5LRRG,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
13325333013481972875,384350,2017-07-22 02:14:48,Reward Recipient Assignment,S-WS72-K67F-2D6X-5LRRG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10409464992341503105,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WS72-K67F-2D6X-5LRRG,0.02821806,1.0
11444244989075656972,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WS72-K67F-2D6X-5LRRG,0.06536418,1.0
8446097028720923946,382920,2017-07-17 22:19:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WS72-K67F-2D6X-5LRRG,0.8554494,1.0
1062462450304200386,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WS72-K67F-2D6X-5LRRG,0.66077347,1.0
6000435124339323386,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WS72-K67F-2D6X-5LRRG,0.27220759,1.0
5974914375319707101,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WS72-K67F-2D6X-5LRRG,0.31486651,1.0
15242598904803791084,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WS72-K67F-2D6X-5LRRG,1.00662049,1.0
8045197978599622158,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WS72-K67F-2D6X-5LRRG,0.61863963,1.0
15395819215398070889,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WS72-K67F-2D6X-5LRRG,1.77071083,1.0
1478789241100077711,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WS72-K67F-2D6X-5LRRG,1.43813293,1.0
4727919193088731634,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WS72-K67F-2D6X-5LRRG,0.83809152,1.0
1212298681060078021,381642,2017-07-14 08:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WS72-K67F-2D6X-5LRRG,0.75148156,1.0
4124834946996399552,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WS72-K67F-2D6X-5LRRG,0.16347816,1.0
8777811688268916588,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WS72-K67F-2D6X-5LRRG,0.06351491,1.0
14863220694567658671,381303,2017-07-13 09:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WS72-K67F-2D6X-5LRRG,0.02636292,1.0
14019996378034346308,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WS72-K67F-2D6X-5LRRG,0.01864804,1.0
7183718535020232176,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WS72-K67F-2D6X-5LRRG,0.05955797,1.0
5189487219860742497,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WS72-K67F-2D6X-5LRRG,0.25625457,1.0
8502234783321419961,380992,2017-07-12 13:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WS72-K67F-2D6X-5LRRG,0.00234157,1.0
5190003423659794462,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WS72-K67F-2D6X-5LRRG,0.0181005,1.0
4460064779528950806,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WS72-K67F-2D6X-5LRRG,72.25006459,1.0
3062791692243133463,380689,2017-07-11 16:23:54,Ordinary Payment,S-WS72-K67F-2D6X-5LRRG,S-HK9D-P74Q-XDEJ-D6PGM,650.0,1.0
11718867496340205775,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WS72-K67F-2D6X-5LRRG,0.65302788,1.0
18028290875445425785,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WS72-K67F-2D6X-5LRRG,0.41417758,1.0
3255772172007070050,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WS72-K67F-2D6X-5LRRG,0.46257062,1.0
922438331849605284,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WS72-K67F-2D6X-5LRRG,0.47283931,1.0
17904097653658363486,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WS72-K67F-2D6X-5LRRG,0.63571943,1.0
16307135417039830228,379938,2017-07-09 14:19:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WS72-K67F-2D6X-5LRRG,0.27198311,1.0
11296085040115869862,379921,2017-07-09 13:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WS72-K67F-2D6X-5LRRG,0.18872868,1.0
1574721468035935617,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WS72-K67F-2D6X-5LRRG,7.18285321,1.0
11775867701975805845,379217,2017-07-07 13:37:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WS72-K67F-2D6X-5LRRG,0.42088415,1.0
17299075094968133249,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WS72-K67F-2D6X-5LRRG,1.80640943,1.0
3231604853516284266,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WS72-K67F-2D6X-5LRRG,0.2496259,1.0
14743052675370576288,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WS72-K67F-2D6X-5LRRG,0.18682198,1.0
6537868372017768103,378769,2017-07-06 07:57:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WS72-K67F-2D6X-5LRRG,25.08230108,1.0
13032962534448530573,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WS72-K67F-2D6X-5LRRG,4.58301913,1.0
6010496816314264758,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WS72-K67F-2D6X-5LRRG,0.56834995,1.0
5263566346359921583,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WS72-K67F-2D6X-5LRRG,2.51058088,1.0
10069903798783394691,377700,2017-07-03 08:02:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WS72-K67F-2D6X-5LRRG,19.49705775,1.0
14717013734709597667,377330,2017-07-02 07:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WS72-K67F-2D6X-5LRRG,0.00885332,1.0
3623227970189828738,377109,2017-07-01 16:41:18,Reward Recipient Assignment,S-WS72-K67F-2D6X-5LRRG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12516392800584508816,377107,2017-07-01 16:37:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WS72-K67F-2D6X-5LRRG,598.0,2.0
12253663126405232769,376874,2017-07-01 00:59:11,Account Update,S-WS72-K67F-2D6X-5LRRG,,0.0,1.0
12962798097288377475,376494,2017-06-29 23:44:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WS72-K67F-2D6X-5LRRG,1.0,1.0
