ID,Height,timestamp,Type,From,To,Amount,Fee
10200893407438470226,780405,2020-08-03 03:37:39,Ordinary Payment,S-LTHQ-EKH2-G2UE-HTGBJ,S-4Y3L-HTP3-9HX5-2QU9P,1.22825,0.06615
718915391915309141,741090,2020-04-15 11:29:04,Ordinary Payment,S-LTHQ-EKH2-G2UE-HTGBJ,S-9B8B-HE8R-X5JY-7JZKB,1.0,0.0294
7539178407177805645,739569,2020-04-11 05:21:09,Ordinary Payment,S-LTHQ-EKH2-G2UE-HTGBJ,S-ZY4U-W8P2-RN9G-9VRXC,3.0,0.03675
2344046817088517576,739134,2020-04-09 23:58:38,Ordinary Payment,S-LTHQ-EKH2-G2UE-HTGBJ,S-DAHW-QZUR-BVZJ-8W5JU,8.0,0.03675
3322434077011759815,739009,2020-04-09 15:19:57,Ordinary Payment,S-GVD9-NW3K-5NKD-FH7DN,S-LTHQ-EKH2-G2UE-HTGBJ,1.0,0.02205
17862605525718045840,738530,2020-04-08 06:58:10,Ordinary Payment,S-LTHQ-EKH2-G2UE-HTGBJ,S-HDX2-XUNQ-CEL2-9QZ8M,1.0,0.0588
16017032062731324690,736848,2020-04-03 14:17:59,Ordinary Payment,S-LTHQ-EKH2-G2UE-HTGBJ,S-N3T2-VXBQ-WSK2-C69BU,2.0,0.0441
1213192682343039452,735398,2020-03-30 12:34:11,Ordinary Payment,S-C2K6-G7R8-4JSA-BJURX,S-LTHQ-EKH2-G2UE-HTGBJ,7.0,0.0588
12044299855622335525,734457,2020-03-27 22:03:43,Ordinary Payment,S-EMZ3-6SVM-UTX3-F3PC9,S-LTHQ-EKH2-G2UE-HTGBJ,5.0,0.0588
15202268861662661560,733771,2020-03-25 23:48:41,Ordinary Payment,S-LTHQ-EKH2-G2UE-HTGBJ,S-8ZE6-E5T7-65X7-GPDDU,6.0,0.02205
17974306633776112722,733269,2020-03-24 14:07:19,Ordinary Payment,S-LTHQ-EKH2-G2UE-HTGBJ,S-AEGS-B6NU-3RBB-8DDFG,14.0,0.0147
4120883155496685025,732257,2020-03-21 18:15:24,Ordinary Payment,S-LTHQ-EKH2-G2UE-HTGBJ,S-X2HZ-VVV8-AHGV-2AYGX,10.0,0.0294
3984367653736056542,732175,2020-03-21 12:33:18,Ordinary Payment,S-9WC7-4KAL-VZ87-B9YWJ,S-LTHQ-EKH2-G2UE-HTGBJ,14.0,0.02205
9635717566506168409,730935,2020-03-18 01:07:19,Ordinary Payment,S-D2UR-RJR2-TUUM-7X4F5,S-LTHQ-EKH2-G2UE-HTGBJ,3.0,0.05145
12477068606262319804,730703,2020-03-17 10:07:08,Ordinary Payment,S-CLWC-SDGJ-SABE-5LFQA,S-LTHQ-EKH2-G2UE-HTGBJ,1.0,0.02205
13745635677837161241,730399,2020-03-16 13:36:55,Ordinary Payment,S-EXHZ-H3WG-KHX3-3UDLQ,S-LTHQ-EKH2-G2UE-HTGBJ,14.0,0.0441
17326727826808208037,730297,2020-03-16 06:53:14,Ordinary Payment,S-LTHQ-EKH2-G2UE-HTGBJ,S-7NWQ-GALZ-QNKD-ADG67,1.0,0.03675
583470964084328858,728916,2020-03-12 10:00:20,Ordinary Payment,S-LTHQ-EKH2-G2UE-HTGBJ,S-YXYJ-U9MC-VQA4-7P53B,7.0,0.02205
14091873750901942116,728373,2020-03-10 21:29:07,Ordinary Payment,S-QKUA-7ZVT-A9SD-AU6Y6,S-LTHQ-EKH2-G2UE-HTGBJ,6.0,0.0441
1511455922846215025,728360,2020-03-10 20:32:51,Ordinary Payment,S-LTHQ-EKH2-G2UE-HTGBJ,S-8JQ4-Q88M-AFPB-77LDW,1.0,0.0294
5686114043927589871,728282,2020-03-10 15:52:14,Ordinary Payment,S-LTHQ-EKH2-G2UE-HTGBJ,S-PWBF-DYWA-WTMZ-8USP7,9.0,0.0147
15055465152193912647,727005,2020-03-07 01:41:47,Ordinary Payment,S-LTHQ-EKH2-G2UE-HTGBJ,S-78UY-6W94-426P-9H2HA,15.0,0.05145
7872774144734644957,725012,2020-03-01 11:33:24,Ordinary Payment,S-LTHQ-EKH2-G2UE-HTGBJ,S-ADAQ-YMWB-KHZX-ARHRB,13.0,0.0588
501861124324533313,724987,2020-03-01 09:54:04,Ordinary Payment,S-B8BK-PBYF-2DH5-AJQVW,S-LTHQ-EKH2-G2UE-HTGBJ,4.0,0.0147
15356369902300798982,722457,2020-02-23 07:54:44,Ordinary Payment,S-P66C-5ZVZ-PADM-8PNA2,S-LTHQ-EKH2-G2UE-HTGBJ,36.0,0.0588
4650815090598552127,720607,2020-02-18 03:54:32,Ordinary Payment,S-LTHQ-EKH2-G2UE-HTGBJ,S-HERN-RY5F-B232-28FNL,2.0,0.0441
5566288651015008601,718644,2020-02-12 16:09:08,Ordinary Payment,S-LTHQ-EKH2-G2UE-HTGBJ,S-RBV3-LL6G-PT22-33H36,8.0,0.0588
17127378599068594631,718569,2020-02-12 11:13:52,Ordinary Payment,S-LTHQ-EKH2-G2UE-HTGBJ,S-L2P8-YUPZ-5HVC-9Z9KZ,2.0,0.0294
8946137123717365889,718423,2020-02-12 01:26:47,Ordinary Payment,S-LTHQ-EKH2-G2UE-HTGBJ,S-U6CK-NUTS-HY54-7L24M,7.0,0.03675
4824853172727750569,717779,2020-02-10 05:44:13,Ordinary Payment,S-7UQ3-474Z-DJLA-3R2S6,S-LTHQ-EKH2-G2UE-HTGBJ,3.0,0.05145
16938225651026099982,717468,2020-02-09 09:08:46,Ordinary Payment,S-9ERY-HDER-AY8S-H7MPU,S-LTHQ-EKH2-G2UE-HTGBJ,6.0,0.02205
14827495159418373369,717441,2020-02-09 06:39:24,Ordinary Payment,S-LTHQ-EKH2-G2UE-HTGBJ,S-D4L4-KTVJ-MXAK-9G59Q,1.0,0.05145
17909299770650593520,717273,2020-02-08 19:43:34,Ordinary Payment,S-47UZ-JGTR-CLC7-AX6CZ,S-LTHQ-EKH2-G2UE-HTGBJ,2.0,0.0294
15331472119679257450,715499,2020-02-03 20:35:02,Ordinary Payment,S-CGLS-6KKZ-JER9-CQF45,S-LTHQ-EKH2-G2UE-HTGBJ,1.0,0.05145
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LTHQ-EKH2-G2UE-HTGBJ,10.0,0.06615
