ID,Height,timestamp,Type,From,To,Amount,Fee
17175514005314827630,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MBEP-LAK2-9VXP-DW7V4,2.19e-06,0.0735
9514538029867253305,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-MBEP-LAK2-9VXP-DW7V4,0.0,1.0
10533656804397569859,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MBEP-LAK2-9VXP-DW7V4,0.0,1.0
9721457064908076072,479571,2018-04-14 16:32:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MBEP-LAK2-9VXP-DW7V4,0.0,1.0
3819598102245932595,474841,2018-04-01 11:20:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MBEP-LAK2-9VXP-DW7V4,0.0,1.0
9524238597815601569,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MBEP-LAK2-9VXP-DW7V4,1e-07,1.0
13141773213611293757,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MBEP-LAK2-9VXP-DW7V4,0.0,1.0
6999595273132950096,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBEP-LAK2-9VXP-DW7V4,2.0,1.0001
12924057446399942113,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-MBEP-LAK2-9VXP-DW7V4,3293.33333333,1.0
13021271627706406326,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-MBEP-LAK2-9VXP-DW7V4,5777.77777778,1.0
13234552508778108608,337591,2017-03-13 04:34:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-MBEP-LAK2-9VXP-DW7V4,2686.66666667,1.0
14361155439895691165,335103,2017-03-06 06:04:25,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-MBEP-LAK2-9VXP-DW7V4,2744.44444444,1.0
18051576052816030094,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBEP-LAK2-9VXP-DW7V4,1.0,1.0
10242066017786748076,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBEP-LAK2-9VXP-DW7V4,1.0,3.0
12839465356023143233,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBEP-LAK2-9VXP-DW7V4,2.0,2.0
14322788312540713779,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBEP-LAK2-9VXP-DW7V4,3.0,3.0
8327068212950108577,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBEP-LAK2-9VXP-DW7V4,2.0,2.0
1320432190229784952,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBEP-LAK2-9VXP-DW7V4,3.0,1.0
1289156462998367939,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBEP-LAK2-9VXP-DW7V4,3.0,3.0
16192120090578022183,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBEP-LAK2-9VXP-DW7V4,20.0,1.0
995438199869999875,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBEP-LAK2-9VXP-DW7V4,2.0,1.0
13843144133475896524,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBEP-LAK2-9VXP-DW7V4,5.0,2.0
8009928077886364311,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBEP-LAK2-9VXP-DW7V4,6.0,5.0
13219191812360607445,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-MBEP-LAK2-9VXP-DW7V4,6355.55555556,1.0
15192412177517092730,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBEP-LAK2-9VXP-DW7V4,5.0,5.0
9125561696551182657,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBEP-LAK2-9VXP-DW7V4,12.0,2.0
11039762717660933533,332113,2017-02-25 20:53:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBEP-LAK2-9VXP-DW7V4,2.0,2.0
12793811574505600898,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBEP-LAK2-9VXP-DW7V4,2.0,2.0
5572377801188820753,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBEP-LAK2-9VXP-DW7V4,4.0,4.0
3189663451344072342,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBEP-LAK2-9VXP-DW7V4,2.0,1.0
14039588370323525288,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBEP-LAK2-9VXP-DW7V4,2.0,1.0
13699113277482286745,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBEP-LAK2-9VXP-DW7V4,2.0,1.0
2334974007085721219,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBEP-LAK2-9VXP-DW7V4,2.0,1.0
4769285273922341845,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBEP-LAK2-9VXP-DW7V4,5.0,2.0
14991737256234171338,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBEP-LAK2-9VXP-DW7V4,5.0,2.0
6916933397475262326,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBEP-LAK2-9VXP-DW7V4,11.0,2.0
15393647629534171143,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBEP-LAK2-9VXP-DW7V4,14.0,2.0
16376766576485776328,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBEP-LAK2-9VXP-DW7V4,8.0,2.0
1650291268767398557,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBEP-LAK2-9VXP-DW7V4,10.0,2.0
8679652192770731165,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBEP-LAK2-9VXP-DW7V4,2.0,2.0
7827164027704915101,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBEP-LAK2-9VXP-DW7V4,3.0,2.0
571649905014329433,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBEP-LAK2-9VXP-DW7V4,10.0,6.0
8456273327705907689,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBEP-LAK2-9VXP-DW7V4,6.0,6.0
11884866551657770393,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBEP-LAK2-9VXP-DW7V4,5.0,1.0
6597014887922478512,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBEP-LAK2-9VXP-DW7V4,5.0,1.0
18300860102884252758,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBEP-LAK2-9VXP-DW7V4,12.0,1.0
2759653545041237180,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBEP-LAK2-9VXP-DW7V4,7.0,3.0
6221164925822433600,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBEP-LAK2-9VXP-DW7V4,10.0,3.0
13303440040386820347,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBEP-LAK2-9VXP-DW7V4,10.0,3.0
5284599789157890023,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBEP-LAK2-9VXP-DW7V4,20.0,1.0
17149303459840468775,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-MBEP-LAK2-9VXP-DW7V4,2484.44444444,1.0
12937300756818417892,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBEP-LAK2-9VXP-DW7V4,10.0,1.0
4878847516895222352,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-MBEP-LAK2-9VXP-DW7V4,3784.44444444,1.0
5737104109104571934,322575,2017-01-30 05:23:21,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-MBEP-LAK2-9VXP-DW7V4,2571.11111111,1.0
7689385491571924977,319438,2017-01-21 10:31:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-MBEP-LAK2-9VXP-DW7V4,1617.77777778,1.0
4549435017247411914,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-MBEP-LAK2-9VXP-DW7V4,1791.11111111,1.0
6218573999856810094,315035,2017-01-09 02:39:58,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-MBEP-LAK2-9VXP-DW7V4,14011.11111111,1.0
7589175331954988383,303639,2016-12-08 06:10:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-MBEP-LAK2-9VXP-DW7V4,11931.11111111,1.0
7800429646389726613,292365,2016-11-06 17:14:21,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-MBEP-LAK2-9VXP-DW7V4,15426.66666667,1.0
8173659227743662863,281389,2016-10-06 22:18:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-MBEP-LAK2-9VXP-DW7V4,13086.66666667,1.0
6665333498863833174,270070,2016-09-05 05:47:07,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-MBEP-LAK2-9VXP-DW7V4,18286.66666667,1.0
6520712739211179387,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-MBEP-LAK2-9VXP-DW7V4,32644.44444444,1.0
129345940327691660,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-MBEP-LAK2-9VXP-DW7V4,15037.75,1.0
3743679105639249791,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-MBEP-LAK2-9VXP-DW7V4,15210.0,1.0
13341001500746670236,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-MBEP-LAK2-9VXP-DW7V4,3916.25,1.0
16860562077666073053,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-MBEP-LAK2-9VXP-DW7V4,15730.0,1.0
14921273657855339633,217908,2016-04-11 22:34:09,Ordinary Payment,S-MBEP-LAK2-9VXP-DW7V4,S-XH3U-BGSJ-4F8T-F7MWK,1300000.0,1.0
1544447968186475018,217908,2016-04-11 22:34:09,Token Transfer,S-XH3U-BGSJ-4F8T-F7MWK,S-MBEP-LAK2-9VXP-DW7V4,0.0,1.0
14353707157610531720,217905,2016-04-11 22:21:04,Account Update,S-MBEP-LAK2-9VXP-DW7V4,,0.0,1.0
3967369178084310284,217905,2016-04-11 22:21:04,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-MBEP-LAK2-9VXP-DW7V4,1300000.0,5.0
17234916156530194893,217902,2016-04-11 22:06:58,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-MBEP-LAK2-9VXP-DW7V4,300.0,1.0
