ID,Height,timestamp,Type,From,To,Amount,Fee
16994465248961680144,506272,2018-06-28 10:37:01,Ordinary Payment,S-2AVW-QY79-TR4E-6KVCX,S-WW6P-L7BB-4LJG-CLHTN,32.5,1.0
5001234348520030022,479727,2018-04-15 03:16:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2AVW-QY79-TR4E-6KVCX,0.16765792,1.0
6511412555686508237,478920,2018-04-12 21:01:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2AVW-QY79-TR4E-6KVCX,4.96246465,1.0
7009537950915278931,478420,2018-04-11 11:20:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2AVW-QY79-TR4E-6KVCX,0.02771034,1.0
16199452071181682015,477223,2018-04-08 02:41:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2AVW-QY79-TR4E-6KVCX,0.00045423,1.0
3389063343757584984,475953,2018-04-04 13:46:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2AVW-QY79-TR4E-6KVCX,0.42148433,1.0
16929812507547796037,474989,2018-04-01 21:07:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2AVW-QY79-TR4E-6KVCX,4.36862508,1.0
17201369456697411911,474487,2018-03-31 11:17:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2AVW-QY79-TR4E-6KVCX,0.95808065,1.0
2789537555821650099,473995,2018-03-30 02:07:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2AVW-QY79-TR4E-6KVCX,0.48597937,1.0
8293919966682954523,472743,2018-03-26 13:51:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2AVW-QY79-TR4E-6KVCX,0.20834247,1.0
5949692724731564862,472048,2018-03-24 15:10:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2AVW-QY79-TR4E-6KVCX,0.00894526,1.0
922702120855564960,469622,2018-03-17 20:16:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2AVW-QY79-TR4E-6KVCX,0.33041195,1.0
12782724593884500836,469106,2018-03-16 09:40:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2AVW-QY79-TR4E-6KVCX,0.02766853,1.0
5512149730260057719,465096,2018-03-05 04:24:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2AVW-QY79-TR4E-6KVCX,0.58674702,1.0
3951811406643424046,464589,2018-03-03 18:13:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2AVW-QY79-TR4E-6KVCX,0.00968211,1.0
12116317012081365776,463995,2018-03-02 01:55:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2AVW-QY79-TR4E-6KVCX,0.00069781,1.0
15894185608600936173,462145,2018-02-24 22:04:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2AVW-QY79-TR4E-6KVCX,0.96460373,1.0
9630232156530379556,461164,2018-02-22 04:34:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2AVW-QY79-TR4E-6KVCX,0.0056181,1.0
7685567210701085779,459353,2018-02-17 03:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2AVW-QY79-TR4E-6KVCX,0.25353206,1.0
15817790981853112021,458847,2018-02-15 16:59:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2AVW-QY79-TR4E-6KVCX,0.01161906,1.0
17844166278685104200,457978,2018-02-13 06:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2AVW-QY79-TR4E-6KVCX,0.00084986,1.0
6950867548703608986,456725,2018-02-09 18:42:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2AVW-QY79-TR4E-6KVCX,8.54846983,1.0
4080380793724016867,456210,2018-02-08 08:32:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2AVW-QY79-TR4E-6KVCX,1.19065788,1.0
6074573037572756547,455712,2018-02-06 22:44:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2AVW-QY79-TR4E-6KVCX,0.34216297,1.0
9140477967689496710,454632,2018-02-03 22:13:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2AVW-QY79-TR4E-6KVCX,0.04008684,1.0
5829249537446032001,454133,2018-02-02 13:07:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2AVW-QY79-TR4E-6KVCX,0.20193364,1.0
3709645921894488329,453620,2018-02-01 02:24:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2AVW-QY79-TR4E-6KVCX,0.01569594,1.0
828480420691437860,452672,2018-01-29 11:03:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2AVW-QY79-TR4E-6KVCX,0.1069625,1.0
9849587898073915368,452177,2018-01-28 01:25:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2AVW-QY79-TR4E-6KVCX,0.01246619,1.0
10764052383259638202,451093,2018-01-25 01:07:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2AVW-QY79-TR4E-6KVCX,1.59295939,1.0
8360376019407357476,450574,2018-01-23 13:52:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2AVW-QY79-TR4E-6KVCX,3.80528444,1.0
14226428501613553007,449873,2018-01-21 15:11:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2AVW-QY79-TR4E-6KVCX,0.00258029,1.0
15367461924913158640,446175,2018-01-11 06:51:35,Reward Recipient Assignment,S-2AVW-QY79-TR4E-6KVCX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14853217939443754231,446172,2018-01-11 06:29:37,Ordinary Payment,S-WW6P-L7BB-4LJG-CLHTN,S-2AVW-QY79-TR4E-6KVCX,5.0,1.0
15435423381362552802,445513,2018-01-09 10:09:38,Account Update,S-2AVW-QY79-TR4E-6KVCX,,0.0,1.0
9390112617798776106,445512,2018-01-09 10:07:45,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2AVW-QY79-TR4E-6KVCX,1.0,1.0
