ID,Height,timestamp,Type,From,To,Amount,Fee
4085185288781798955,1150144,2023-05-27 23:36:30,Ordinary Payment,S-9TL5-X27X-GJJW-9ZXDW,S-CXWU-S8NP-UQQ7-2TR93,10000.0,0.01
17867261240447158791,1150030,2023-05-27 16:01:43,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-9TL5-X27X-GJJW-9ZXDW,41710.0,0.01
5602281066458774903,1145351,2023-05-14 16:03:42,Ordinary Payment,S-9TL5-X27X-GJJW-9ZXDW,S-2YL7-LNBH-4C63-ESBS9,1500.0,0.01
3566314056650964812,1145263,2023-05-14 10:14:16,Ordinary Payment,S-9TL5-X27X-GJJW-9ZXDW,S-2YL7-LNBH-4C63-ESBS9,60000.0,0.01
5368247804670745931,1134797,2023-04-15 07:47:18,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-9TL5-X27X-GJJW-9ZXDW,4499.89,0.01
13335698296879756219,1134720,2023-04-15 02:39:02,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-9TL5-X27X-GJJW-9ZXDW,57262.07,0.01
10537258715854432216,1100085,2023-01-08 20:13:21,Account Update,S-9TL5-X27X-GJJW-9ZXDW,,0.0,0.02
17586392876196163774,753687,2020-05-20 16:45:37,Ordinary Payment,S-9TL5-X27X-GJJW-9ZXDW,S-CXWU-S8NP-UQQ7-2TR93,49.0,0.0294
16320829910867029544,750478,2020-05-11 17:07:54,Token Transfer,S-9TL5-X27X-GJJW-9ZXDW,S-CXWU-S8NP-UQQ7-2TR93,0.0,0.1029
13659983608367498248,750467,2020-05-11 16:36:23,Bid Order Placement,S-9TL5-X27X-GJJW-9ZXDW,,0.0,0.1911
11749212534614010437,750466,2020-05-11 16:33:14,Ordinary Payment,S-VE5Q-HTMM-YH78-4JT2U,S-9TL5-X27X-GJJW-9ZXDW,350.0,0.1029
1605684154452537,750461,2020-05-11 16:13:23,Ordinary Payment,S-VE5Q-HTMM-YH78-4JT2U,S-9TL5-X27X-GJJW-9ZXDW,2336.0,0.0882
6417339456489713310,749284,2020-05-08 09:21:06,Ordinary Payment,S-5NVF-TDAA-FNKK-7TCQH,S-9TL5-X27X-GJJW-9ZXDW,99.0,0.0294
10685072916863254229,749051,2020-05-07 17:33:14,Token Transfer,S-9TL5-X27X-GJJW-9ZXDW,S-CXWU-S8NP-UQQ7-2TR93,0.0,0.0147
7322182757269551893,749045,2020-05-07 17:05:59,Bid Order Placement,S-9TL5-X27X-GJJW-9ZXDW,,0.0,0.16905
10001158901765211914,749016,2020-05-07 15:32:29,Ordinary Payment,S-VE5Q-HTMM-YH78-4JT2U,S-9TL5-X27X-GJJW-9ZXDW,2585.0,0.09555
8317238703511705054,748928,2020-05-07 09:22:25,Token Transfer,S-9TL5-X27X-GJJW-9ZXDW,S-CXWU-S8NP-UQQ7-2TR93,0.0,0.0294
14152862010916514759,748782,2020-05-06 23:31:29,Bid Order Placement,S-9TL5-X27X-GJJW-9ZXDW,,0.0,0.15435
8277765800648690220,748781,2020-05-06 23:29:43,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-9TL5-X27X-GJJW-9ZXDW,142.0,0.08085
12481580181671094419,748779,2020-05-06 23:22:05,Token Transfer,S-9TL5-X27X-GJJW-9ZXDW,S-CXWU-S8NP-UQQ7-2TR93,0.0,0.15435
2076830391079583303,748776,2020-05-06 23:15:01,Token Transfer,S-9TL5-X27X-GJJW-9ZXDW,S-CXWU-S8NP-UQQ7-2TR93,0.0,0.0294
4154665569906057252,748768,2020-05-06 22:50:47,Bid Order Placement,S-9TL5-X27X-GJJW-9ZXDW,,0.0,0.1029
13449832266200873630,748765,2020-05-06 22:32:30,Ask Order Cancellation,S-9TL5-X27X-GJJW-9ZXDW,,0.0,0.1029
4063563677623117219,748765,2020-05-06 22:32:30,Ordinary Payment,S-VE5Q-HTMM-YH78-4JT2U,S-9TL5-X27X-GJJW-9ZXDW,2500.0,0.0147
4531797373001567670,748336,2020-05-05 17:39:03,Ask Order Placement,S-9TL5-X27X-GJJW-9ZXDW,,0.0,0.11025
9254338219426252119,748203,2020-05-05 08:46:59,Bid Order Placement,S-9TL5-X27X-GJJW-9ZXDW,,0.0,0.11025
8997840097013918416,748182,2020-05-05 07:35:33,Bid Order Cancellation,S-9TL5-X27X-GJJW-9ZXDW,,0.0,0.1176
944380786593260507,748013,2020-05-04 20:06:20,Bid Order Placement,S-9TL5-X27X-GJJW-9ZXDW,,0.0,0.1911
5225429059996001796,748012,2020-05-04 19:53:19,Bid Order Cancellation,S-9TL5-X27X-GJJW-9ZXDW,,0.0,0.147
15320574436332575537,747989,2020-05-04 18:02:08,Bid Order Placement,S-9TL5-X27X-GJJW-9ZXDW,,0.0,0.1176
5878190944102928111,747989,2020-05-04 18:02:08,Bid Order Placement,S-9TL5-X27X-GJJW-9ZXDW,,0.0,0.1176
7628313399266668008,747980,2020-05-04 17:18:44,Bid Order Cancellation,S-9TL5-X27X-GJJW-9ZXDW,,0.0,0.1323
11776747482989717632,747976,2020-05-04 17:03:40,Bid Order Placement,S-9TL5-X27X-GJJW-9ZXDW,,0.0,0.147
14313088166178974799,747973,2020-05-04 16:53:14,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-9TL5-X27X-GJJW-9ZXDW,1000.0,0.0735
2375203240971034710,747328,2020-05-02 21:59:36,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-9TL5-X27X-GJJW-9ZXDW,0.0,0.0735
