ID,Height,timestamp,Type,From,To,Amount,Fee
654436614153009403,1125300,2023-03-19 22:17:05,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-N4WK-AWUM-Q3PV-C5HAM,0.0,0.02
5237580683640377634,1122997,2023-03-13 12:38:21,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-N4WK-AWUM-Q3PV-C5HAM,0.0,0.02
15303554679003559445,1094864,2022-12-25 07:56:31,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-N4WK-AWUM-Q3PV-C5HAM,0.0,0.02
8935351262248213686,1094864,2022-12-25 07:56:31,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-N4WK-AWUM-Q3PV-C5HAM,0.0,0.02
2494344476107049068,1092379,2022-12-18 10:20:55,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-N4WK-AWUM-Q3PV-C5HAM,0.0,0.02
11308960154219328554,1084644,2022-11-26 22:14:43,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-N4WK-AWUM-Q3PV-C5HAM,0.0,0.02
7335033290363784017,1074706,2022-10-30 07:11:18,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-N4WK-AWUM-Q3PV-C5HAM,0.0,0.02
6416266450349067129,1072385,2022-10-23 20:30:09,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-N4WK-AWUM-Q3PV-C5HAM,0.0,0.02
13157195052541139452,1057828,2022-09-13 09:16:15,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-N4WK-AWUM-Q3PV-C5HAM,0.0,0.03
6704835575792807597,1055573,2022-09-07 02:54:08,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-N4WK-AWUM-Q3PV-C5HAM,0.0,0.02
12621794745976950679,1052052,2022-08-28 07:58:26,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-N4WK-AWUM-Q3PV-C5HAM,0.0,0.03
6883417704681774404,1037323,2022-07-18 09:28:57,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-N4WK-AWUM-Q3PV-C5HAM,0.0,0.03
1520754019145728922,1024238,2022-06-12 00:05:03,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-N4WK-AWUM-Q3PV-C5HAM,0.0,0.02205
3699827034920007919,1023109,2022-06-08 20:46:33,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-N4WK-AWUM-Q3PV-C5HAM,0.0,0.02205
603825560821646975,1023108,2022-06-08 20:42:44,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-N4WK-AWUM-Q3PV-C5HAM,0.0,0.02205
6480472869062863840,1022962,2022-06-08 10:54:56,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-N4WK-AWUM-Q3PV-C5HAM,0.00735,0.01
