ID,Height,timestamp,Type,From,To,Amount,Fee
1882474820732261569,356420,2017-05-04 20:45:49,Ordinary Payment,S-G7B2-YPT8-2K7B-CSVB3,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
10797959205908795799,356409,2017-05-04 19:41:17,Ordinary Payment,S-3BVN-PCTA-XSWC-GP6PM,S-G7B2-YPT8-2K7B-CSVB3,10000.0,1.0
7582169568417671967,355280,2017-05-01 16:04:03,Ordinary Payment,S-G7B2-YPT8-2K7B-CSVB3,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
9050051119032587538,355267,2017-05-01 15:11:41,Ordinary Payment,S-3BVN-PCTA-XSWC-GP6PM,S-G7B2-YPT8-2K7B-CSVB3,2000.0,1.0
9757124636591748192,350311,2017-04-17 18:21:21,Ordinary Payment,S-G7B2-YPT8-2K7B-CSVB3,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
10665132852368980803,350309,2017-04-17 18:15:24,Ordinary Payment,S-6H3P-8SJ7-SRXQ-B5SCE,S-G7B2-YPT8-2K7B-CSVB3,1000.0,1.0
16922010283860261029,348872,2017-04-13 17:52:12,Ordinary Payment,S-G7B2-YPT8-2K7B-CSVB3,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
7919143041137875604,348870,2017-04-13 17:49:55,Ordinary Payment,S-YHGY-PJUQ-Q5FL-7Y9RQ,S-G7B2-YPT8-2K7B-CSVB3,100000.0,5.0
15335194178187489686,348866,2017-04-13 17:28:21,Ordinary Payment,S-G7B2-YPT8-2K7B-CSVB3,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
14793396037311520858,348864,2017-04-13 17:04:08,Ordinary Payment,S-YHGY-PJUQ-Q5FL-7Y9RQ,S-G7B2-YPT8-2K7B-CSVB3,40000.0,2.0
2446975479082265012,348862,2017-04-13 16:46:48,Ordinary Payment,S-G7B2-YPT8-2K7B-CSVB3,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
1718091946255176257,348860,2017-04-13 16:41:55,Ordinary Payment,S-YHGY-PJUQ-Q5FL-7Y9RQ,S-G7B2-YPT8-2K7B-CSVB3,40000.0,2.0
14777446260962421290,348531,2017-04-12 18:47:59,Ordinary Payment,S-G7B2-YPT8-2K7B-CSVB3,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
8966572521448455738,348529,2017-04-12 18:43:01,Ordinary Payment,S-YHGY-PJUQ-Q5FL-7Y9RQ,S-G7B2-YPT8-2K7B-CSVB3,20000.0,2.0
2289237023102456988,348222,2017-04-11 22:05:25,Ordinary Payment,S-G7B2-YPT8-2K7B-CSVB3,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
10155889422445093975,348219,2017-04-11 21:46:56,Ordinary Payment,S-6H3P-8SJ7-SRXQ-B5SCE,S-G7B2-YPT8-2K7B-CSVB3,100000.0,5.0
12383616094582231791,348170,2017-04-11 18:46:09,Ordinary Payment,S-G7B2-YPT8-2K7B-CSVB3,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
7439529245644295063,348168,2017-04-11 18:34:05,Ordinary Payment,S-6H3P-8SJ7-SRXQ-B5SCE,S-G7B2-YPT8-2K7B-CSVB3,20000.0,2.0
11991699805949086371,347425,2017-04-09 16:46:41,Ordinary Payment,S-G7B2-YPT8-2K7B-CSVB3,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
3376135142054992977,347423,2017-04-09 16:30:13,Ordinary Payment,S-6H3P-8SJ7-SRXQ-B5SCE,S-G7B2-YPT8-2K7B-CSVB3,100000.0,5.0
4378244212317725569,347415,2017-04-09 16:15:54,Ordinary Payment,S-G7B2-YPT8-2K7B-CSVB3,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
6799361786008611677,347413,2017-04-09 16:03:58,Ordinary Payment,S-6H3P-8SJ7-SRXQ-B5SCE,S-G7B2-YPT8-2K7B-CSVB3,50000.0,5.0
10755682118377371665,347405,2017-04-09 15:48:19,Ordinary Payment,S-G7B2-YPT8-2K7B-CSVB3,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
7103573738917589706,347403,2017-04-09 15:45:37,Ordinary Payment,S-6H3P-8SJ7-SRXQ-B5SCE,S-G7B2-YPT8-2K7B-CSVB3,10000.0,1.0
15747040985299238107,347402,2017-04-09 15:42:38,Ordinary Payment,S-G7B2-YPT8-2K7B-CSVB3,S-RRP8-XJGE-3S35-2UP3N,24999.0,1.0
225492181746230876,347400,2017-04-09 15:24:30,Ordinary Payment,S-6H3P-8SJ7-SRXQ-B5SCE,S-G7B2-YPT8-2K7B-CSVB3,25000.0,3.0
2888100921458242351,347052,2017-04-08 15:54:33,Ordinary Payment,S-G7B2-YPT8-2K7B-CSVB3,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
4000030935313009827,347050,2017-04-08 15:48:04,Ordinary Payment,S-YHGY-PJUQ-Q5FL-7Y9RQ,S-G7B2-YPT8-2K7B-CSVB3,100000.0,10.0
6195388130335227345,347046,2017-04-08 15:34:20,Ordinary Payment,S-G7B2-YPT8-2K7B-CSVB3,S-RRP8-XJGE-3S35-2UP3N,199999.0,1.0
16948415490742056487,347043,2017-04-08 15:27:16,Ordinary Payment,S-YHGY-PJUQ-Q5FL-7Y9RQ,S-G7B2-YPT8-2K7B-CSVB3,200000.0,20.0
6390347366698161839,347043,2017-04-08 15:27:16,Ordinary Payment,S-G7B2-YPT8-2K7B-CSVB3,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
11214136890523078660,347041,2017-04-08 15:13:33,Ordinary Payment,S-YHGY-PJUQ-Q5FL-7Y9RQ,S-G7B2-YPT8-2K7B-CSVB3,100000.0,10.0
10224310625424068196,347039,2017-04-08 14:44:22,Ordinary Payment,S-G7B2-YPT8-2K7B-CSVB3,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
4236427778261190740,347037,2017-04-08 14:27:17,Ordinary Payment,S-6H3P-8SJ7-SRXQ-B5SCE,S-G7B2-YPT8-2K7B-CSVB3,50000.0,5.0
4322030136819048975,346265,2017-04-06 10:52:53,Ordinary Payment,S-G7B2-YPT8-2K7B-CSVB3,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
9522142409294464830,346263,2017-04-06 10:36:46,Ordinary Payment,S-6H3P-8SJ7-SRXQ-B5SCE,S-G7B2-YPT8-2K7B-CSVB3,20000.0,2.0
15444156192551430076,346261,2017-04-06 10:32:11,Ordinary Payment,S-G7B2-YPT8-2K7B-CSVB3,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
1036396187532489815,346258,2017-04-06 10:20:27,Ordinary Payment,S-6H3P-8SJ7-SRXQ-B5SCE,S-G7B2-YPT8-2K7B-CSVB3,20000.0,2.0
12585634983529892752,346225,2017-04-06 08:13:43,Ordinary Payment,S-G7B2-YPT8-2K7B-CSVB3,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
17804547101727850230,346223,2017-04-06 08:10:58,Ordinary Payment,S-6H3P-8SJ7-SRXQ-B5SCE,S-G7B2-YPT8-2K7B-CSVB3,10000.0,1.0
18259403987899603241,346062,2017-04-05 20:59:55,Ordinary Payment,S-G7B2-YPT8-2K7B-CSVB3,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
17996264957079394711,346054,2017-04-05 20:31:50,Ordinary Payment,S-YHGY-PJUQ-Q5FL-7Y9RQ,S-G7B2-YPT8-2K7B-CSVB3,1000.0,1.0
