ID,Height,timestamp,Type,From,To,Amount,Fee
3581070196520749183,757148,2020-05-30 08:56:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,101.45087165,0.1
1009740552200270777,755709,2020-05-26 08:19:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,101.12881655,0.1
3208426244508548498,754326,2020-05-22 11:46:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,100.34343442,0.1
16066490238799562788,753113,2020-05-19 01:59:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,115.96934857,0.1
3401817226871602747,753112,2020-05-19 01:57:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,103.98072088,0.1
4174233330026464108,753112,2020-05-19 01:57:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,106.98150438,0.1
4417583240622141591,753111,2020-05-19 01:45:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,100.41288998,0.1
9033841246753262582,751245,2020-05-13 20:42:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,100.17313165,0.1
774159517709783583,750599,2020-05-12 01:25:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,102.80375595,0.1
12170029486540404300,750308,2020-05-11 05:49:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,109.32722154,0.1
16848048919413348659,748702,2020-05-06 17:52:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,103.16686472,0.1
17528168289105134297,747980,2020-05-04 17:18:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,103.16686472,0.1
10061063338297947895,747579,2020-05-03 14:43:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,103.16686472,0.1
209874340050217332,745386,2020-04-27 11:23:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,102.56935157,0.1
7166618363819993825,744175,2020-04-24 02:20:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,103.39630543,0.1
1587442112772344320,743196,2020-04-21 08:27:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,101.4195863,0.1
13502114938918818439,742427,2020-04-19 04:52:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,102.45805366,0.1
12802418761846856650,741458,2020-04-16 11:22:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,101.1865786,0.1
4160961008763415161,740380,2020-04-13 11:36:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,103.34995619,0.1
1710648071556049518,739362,2020-04-10 15:05:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,101.47760516,0.1
4204574287762437090,738765,2020-04-08 23:03:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,102.42396056,0.1
13716269190698951960,738085,2020-04-07 01:03:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,102.12281342,0.1
13263611065697143012,737340,2020-04-04 23:17:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,101.43661781,0.1
11684411007284721805,736322,2020-04-02 03:01:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,101.11249425,0.1
16924464017474210730,735133,2020-03-29 19:05:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,102.77034655,0.1
15752238686756660188,734332,2020-03-27 13:48:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,100.11196076,0.1
17215807523899695530,733792,2020-03-26 01:07:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,102.29808661,0.1
8000388681303455226,733109,2020-03-24 03:25:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,100.75841637,0.1
16230918833222151021,732332,2020-03-21 23:15:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,101.72830038,0.1
13661255412943752769,731321,2020-03-19 03:26:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,100.43648173,0.1
8576399468804424409,730552,2020-03-16 23:48:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,101.7539542,0.1
7685258013173558580,730082,2020-03-15 16:40:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,103.36493248,0.1
10413839843201516272,729374,2020-03-13 16:49:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,107.0061565,0.1
9597942744064484966,728629,2020-03-11 14:55:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,103.09240764,0.1
5065506156260598236,727715,2020-03-09 01:00:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,100.00428471,0.1
1578331667773852459,727111,2020-03-07 08:52:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,101.29064747,0.1
16352024233223736569,726462,2020-03-05 13:10:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,101.81571021,0.1
1987531009025207400,725539,2020-03-02 23:14:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,101.58750528,0.1
13912825834592591927,724492,2020-02-29 00:47:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,100.76383452,0.1
2187115532389597854,723892,2020-02-27 08:24:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,102.97687266,0.1
17437608076077735648,723114,2020-02-25 04:24:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,100.28918634,0.1
15123053939588581761,722418,2020-02-23 05:17:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,100.4741891,0.1
13994461569281918469,721673,2020-02-21 03:48:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,100.65935441,0.1
14609631363605360951,720889,2020-02-18 22:44:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,100.42436386,0.1
17950909658565653163,720196,2020-02-17 00:04:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,101.89163785,0.1
6253651344024189049,718792,2020-02-13 02:17:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,100.23976799,0.1
7345099242693738361,718005,2020-02-10 21:31:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,103.05728049,0.1
4462934412425324697,717459,2020-02-09 08:51:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,102.92536398,0.1
283884585737779749,716744,2020-02-07 08:21:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,101.0303571,0.1
12592890671993847841,716161,2020-02-05 17:11:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,103.3582102,0.1
1751886970431299017,715373,2020-02-03 12:42:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,100.89899664,0.1
14390660150913583447,713808,2020-01-30 03:13:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,101.4432296,0.1
1122993087883663645,713656,2020-01-29 17:08:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CEZQ-4ARU-66UK-GGGHC,0.0,0.06615
14486033214488652804,713158,2020-01-28 07:14:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,100.45524897,0.1
10524575094444146127,712559,2020-01-26 15:20:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,100.0729589,0.1
18223272638870215326,711994,2020-01-25 01:34:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,103.8595084,0.1
15493379142062736004,711486,2020-01-23 15:15:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,102.06261054,0.1
11277228585030687334,710936,2020-01-22 02:44:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,100.19601702,0.1
422648672079354843,710156,2020-01-19 22:14:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,102.74306099,0.1
14326887926732080941,709376,2020-01-17 18:11:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,101.36827265,0.1
11700891011131645799,708740,2020-01-15 23:03:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,102.67637304,0.1
10654670769469197978,707854,2020-01-13 11:45:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,100.57192519,0.1
6022345792549150346,707053,2020-01-11 05:35:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,104.13022831,0.1
5059689179261049187,706506,2020-01-09 16:56:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,102.44924281,0.1
3542881087790430961,705872,2020-01-07 22:37:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,102.47826523,0.1
17691817143552252894,705264,2020-01-06 05:41:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,100.49349332,0.1
1963602962420179691,704574,2020-01-04 07:33:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,101.74664496,0.1
16750577216783051144,703880,2020-01-02 08:42:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,101.7314256,0.1
15645871861439725678,703167,2019-12-31 09:08:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,101.97557293,0.1
9490051889368773815,702412,2019-12-29 06:41:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,100.97697238,0.1
9616026459910908412,701866,2019-12-27 17:28:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,100.66742765,0.1
4417786957255841105,701248,2019-12-26 00:25:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,101.26556476,0.1
17920786502663684400,700628,2019-12-24 06:21:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,100.62509776,0.1
2328775236189211239,699437,2019-12-20 22:24:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,102.66832917,0.1
1589351807065333572,698940,2019-12-19 12:54:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,100.70911875,0.1
11925408601486115906,698828,2019-12-19 05:25:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,103.04824258,0.1
17094911890487915943,698174,2019-12-17 09:56:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,102.8340228,0.1
4042452516653839901,697538,2019-12-15 14:51:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,100.06279987,0.1
13188379872875291462,696664,2019-12-13 04:15:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,101.9049969,0.1
3345569665809761423,695159,2019-12-08 22:58:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,100.84652766,0.1
14780758678512965266,694388,2019-12-06 18:52:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,108.58961821,0.1
14999105864548823662,693466,2019-12-04 05:43:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,107.66311104,0.1
16515386821654123630,692786,2019-12-02 07:57:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,103.90241421,0.1
963155571536596580,692311,2019-11-30 23:42:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,102.19976183,0.1
7060704861173083080,691867,2019-11-29 17:59:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,100.58326169,0.1
16562168970606899085,691214,2019-11-27 22:25:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,102.29810787,0.1
14808393211565478139,690403,2019-11-25 16:02:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,102.0146793,0.1
6359513463395509003,689768,2019-11-23 21:10:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,103.76093478,0.1
298733518943887004,689248,2019-11-22 09:48:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,102.83646374,0.1
2914578577373217928,688713,2019-11-20 22:12:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,101.01187934,0.1
5842414315413535201,688103,2019-11-19 05:13:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,102.54157168,0.1
14357591180683427888,687354,2019-11-17 03:03:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,101.90740331,0.1
10506107661275390394,686551,2019-11-14 21:19:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,102.00657406,0.1
7381656307329176389,685992,2019-11-13 07:21:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,102.6262956,0.1
17684740195139305043,685508,2019-11-11 23:03:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,102.31210938,0.1
4029265535948125426,684556,2019-11-09 07:02:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,100.91739262,0.1
16357206164650392536,683799,2019-11-07 04:18:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,101.36048077,0.1
6356550006274096407,683221,2019-11-05 13:40:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,102.16281611,0.1
2612676825189726863,682454,2019-11-03 10:12:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,102.23558315,0.1
9940839578986767685,681823,2019-11-01 15:37:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,100.38593222,0.1
15973043379258834655,680910,2019-10-30 02:12:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,102.86472072,0.1
7257301837304130820,680218,2019-10-28 03:50:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,101.99107796,0.1
15377561035097761557,679673,2019-10-26 15:23:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,101.34257491,0.1
10789756953526089760,679120,2019-10-25 01:58:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,100.43271013,0.1
13732855555498750925,678399,2019-10-23 01:44:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,102.582091,0.1
6797807921614433196,677931,2019-10-21 17:53:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,102.91410574,0.1
7297420742242393411,677334,2019-10-20 02:17:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,100.963451,0.1
8034124493975236901,676704,2019-10-18 07:29:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,101.68744721,0.1
8970071129172350831,675945,2019-10-16 04:56:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,100.52675585,0.1
11225775810011804814,675262,2019-10-14 07:22:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,101.05927567,0.1
1401638773792507268,674668,2019-10-12 14:45:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,101.27674504,0.1
1575082603243684193,674114,2019-10-11 02:01:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,100.94908836,0.1
11256719242795927468,673603,2019-10-09 15:28:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,101.72334639,0.1
10111780291891086221,672972,2019-10-07 21:22:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CEZQ-4ARU-66UK-GGGHC,0.0,0.0294
4361415510253828613,672972,2019-10-07 21:22:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,102.34903118,0.1
13407318940612043511,672225,2019-10-05 18:47:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,108.43860463,0.1
6307001147790925769,671532,2019-10-03 20:11:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,100.66852349,0.1
9586237854399517293,670909,2019-10-02 02:30:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CEZQ-4ARU-66UK-GGGHC,0.0,0.0735
3179256248622719881,670909,2019-10-02 02:30:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CEZQ-4ARU-66UK-GGGHC,0.0,0.06615
4938869697709681538,670908,2019-10-02 02:27:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,101.25423072,0.1
99621084920096093,670215,2019-09-30 04:22:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CEZQ-4ARU-66UK-GGGHC,0.0,0.03675
1609041472216839056,670215,2019-09-30 04:22:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CEZQ-4ARU-66UK-GGGHC,0.0,0.0441
9703576856297305781,670215,2019-09-30 04:22:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,105.01067512,0.1
16735890839646029183,669557,2019-09-28 08:04:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,100.95350184,0.1
1085650352934030408,669162,2019-09-27 05:45:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CEZQ-4ARU-66UK-GGGHC,0.0,0.0147
3733187792006790818,669162,2019-09-27 05:45:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CEZQ-4ARU-66UK-GGGHC,0.0,0.00735
13890667409235064317,668887,2019-09-26 11:20:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,101.59507143,0.1
4159128183703098354,668241,2019-09-24 15:48:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,101.5358765,0.1
12330459850575688617,667817,2019-09-23 11:24:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,102.63421698,0.1
1321111615173005261,667098,2019-09-21 11:18:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CEZQ-4ARU-66UK-GGGHC,0.0,0.03675
4789454756613537934,667098,2019-09-21 11:18:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CEZQ-4ARU-66UK-GGGHC,0.0,0.0441
1871718542425698861,667098,2019-09-21 11:18:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,102.66672312,0.1
16546686913866661833,666342,2019-09-19 07:58:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,100.80863531,0.1
14627528466762114328,665535,2019-09-17 02:04:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,102.03442269,0.1
10363581488717132673,664723,2019-09-14 19:50:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,104.40939867,0.1
17469567175483059610,664070,2019-09-12 23:44:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,101.33417898,0.1
6310285921221731613,663346,2019-09-10 22:54:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,105.05150986,0.1
2527906985748367242,662565,2019-09-08 18:37:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,101.41366294,0.1
7207513921591387873,661809,2019-09-06 15:21:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,102.77664303,0.1
8259629487417197531,660931,2019-09-04 04:33:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,100.10748805,0.1
11230774662109654276,660022,2019-09-01 15:29:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,102.1387964,0.1
2373974863606837706,659240,2019-08-30 11:08:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,102.81041023,0.1
13430102275623873244,658642,2019-08-28 19:30:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,102.49112295,0.1
4593104105953212534,658099,2019-08-27 06:29:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,101.51308609,0.1
3904249757883395273,657604,2019-08-25 20:46:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,105.04906339,0.1
1955335922305726889,656981,2019-08-24 03:09:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,104.65159311,0.1
13972192622481914777,656448,2019-08-22 15:32:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,100.12652284,0.1
16685312648619940602,655939,2019-08-21 05:29:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,100.24928935,0.1
204671284347888528,655188,2019-08-19 02:48:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,104.30982893,0.1
9138916238977087864,654788,2019-08-18 00:25:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,100.91714179,0.1
10510718229921189864,653888,2019-08-15 11:34:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,103.19330013,0.1
17015045264381084212,653155,2019-08-13 10:34:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,100.96053974,0.1
18209342257474576906,652514,2019-08-11 15:22:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,101.13826662,0.1
2468427951962507552,651715,2019-08-09 09:45:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,100.0249143,0.1
14249395512543529925,650662,2019-08-06 11:17:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,102.90962037,0.1
7415368015676314004,650088,2019-08-04 20:44:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,100.82129012,0.1
10808420247049390498,649455,2019-08-03 02:19:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,104.32369508,0.1
13160236166402253270,648628,2019-07-31 18:50:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,101.10687208,0.1
17926920159939401426,648004,2019-07-30 01:06:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEZQ-4ARU-66UK-GGGHC,100.80369092,0.1
