ID,Height,timestamp,Type,From,To,Amount,Fee
10122880460243108821,779631,2020-07-31 23:57:50,Ordinary Payment,S-H356-WLKS-YLAC-D545N,S-4Y3L-HTP3-9HX5-2QU9P,9.2062,0.00735
8598203148811482941,742377,2020-04-19 01:48:14,Ordinary Payment,S-2PVH-E52F-TFD8-43DNX,S-H356-WLKS-YLAC-D545N,2.0,0.05145
14028342591188371434,740456,2020-04-13 16:19:10,Ordinary Payment,S-H356-WLKS-YLAC-D545N,S-S3QA-R573-33VY-8PEC4,4.0,0.0147
6415520105476049125,739450,2020-04-10 20:45:37,Ordinary Payment,S-VWTC-UUE3-JKRF-2KNLD,S-H356-WLKS-YLAC-D545N,6.0,0.0441
6447050261537826354,738682,2020-04-08 17:26:00,Ordinary Payment,S-H356-WLKS-YLAC-D545N,S-LQBQ-BMXY-P7T8-H6NEV,3.0,0.03675
5195475772225544739,738658,2020-04-08 15:55:18,Ordinary Payment,S-H356-WLKS-YLAC-D545N,S-HHB5-VR74-7Y3V-EJDRF,8.0,0.0441
13157593648417146309,738481,2020-04-08 03:53:47,Ordinary Payment,S-5B5G-2KM6-2G2X-4MKJQ,S-H356-WLKS-YLAC-D545N,6.0,0.0588
160201482689487717,736792,2020-04-03 10:20:34,Ordinary Payment,S-H356-WLKS-YLAC-D545N,S-LR6L-EUXX-DZ88-AVV2Y,3.0,0.0147
10237251273880995563,736536,2020-04-02 17:15:16,Ordinary Payment,S-H356-WLKS-YLAC-D545N,S-Y8W4-J2TR-TQT5-AKN95,6.0,0.0588
5451499076535748411,734766,2020-03-28 18:36:34,Ordinary Payment,S-BHJF-Q5HT-HQJD-7Y4YF,S-H356-WLKS-YLAC-D545N,1.0,0.03675
698399226146894307,734076,2020-03-26 20:40:04,Ordinary Payment,S-R2WW-UMUK-MC75-AXBRH,S-H356-WLKS-YLAC-D545N,17.0,0.0588
4460170771924855119,733592,2020-03-25 11:59:19,Ordinary Payment,S-H356-WLKS-YLAC-D545N,S-6UTN-B8KB-FVL8-CJTVQ,1.0,0.0588
10469231882160566173,732778,2020-03-23 05:05:59,Ordinary Payment,S-H356-WLKS-YLAC-D545N,S-78WN-UFBA-36XH-5ELQX,1.0,0.0588
7272389877281609642,732276,2020-03-21 19:45:48,Ordinary Payment,S-CP7V-XH68-2TNQ-CRXUF,S-H356-WLKS-YLAC-D545N,2.0,0.03675
12664326071630281442,729245,2020-03-13 07:57:25,Ordinary Payment,S-H356-WLKS-YLAC-D545N,S-38BH-JK73-BMNK-9HRQE,2.0,0.0294
5740868431043871900,728727,2020-03-11 21:11:31,Ordinary Payment,S-3XSY-RRWZ-6JY3-2XLL9,S-H356-WLKS-YLAC-D545N,2.0,0.03675
18362436132442634242,727364,2020-03-08 01:29:21,Ordinary Payment,S-H356-WLKS-YLAC-D545N,S-CESL-8JHZ-BC4T-BZLYK,1.0,0.0294
8287009752922926663,726399,2020-03-05 09:00:12,Ordinary Payment,S-H356-WLKS-YLAC-D545N,S-AM5C-9CSL-WKEH-4QCJL,1.0,0.0294
11636587995222517654,725708,2020-03-03 10:31:12,Ordinary Payment,S-H356-WLKS-YLAC-D545N,S-UYCL-CWCG-2DB4-8PFWS,12.0,0.0294
5926911735038608815,724702,2020-02-29 15:05:09,Ordinary Payment,S-H356-WLKS-YLAC-D545N,S-7RJ5-CHRZ-U97K-EMSPW,5.0,0.0588
1492229368857046053,724314,2020-02-28 12:56:49,Ordinary Payment,S-4L84-H6CS-C8PR-2DC54,S-H356-WLKS-YLAC-D545N,7.0,0.05145
10053535176830696057,723593,2020-02-26 12:53:10,Ordinary Payment,S-A2YQ-5KDR-P7MK-4KLXX,S-H356-WLKS-YLAC-D545N,12.0,0.0294
10990968341772230769,722272,2020-02-22 19:45:54,Ordinary Payment,S-H356-WLKS-YLAC-D545N,S-SWFH-ALYP-LFL7-EVTGV,12.0,0.05145
16903859331195153953,722201,2020-02-22 14:57:40,Ordinary Payment,S-8DPT-6H7X-6PJB-C42FU,S-H356-WLKS-YLAC-D545N,11.0,0.03675
15889589526798248053,722133,2020-02-22 10:24:24,Ordinary Payment,S-T797-RT7U-EJ3J-HXB5W,S-H356-WLKS-YLAC-D545N,1.0,0.00735
2008094023461465391,720394,2020-02-17 13:01:04,Ordinary Payment,S-H356-WLKS-YLAC-D545N,S-SF53-2WQ6-5Q3V-38TAN,11.0,0.0588
15430907809048732316,720255,2020-02-17 04:33:51,Ordinary Payment,S-WP7Q-RTM9-PQJ9-CLRCT,S-H356-WLKS-YLAC-D545N,11.0,0.0588
2369977086268198782,718955,2020-02-13 13:20:22,Ordinary Payment,S-H356-WLKS-YLAC-D545N,S-BQET-GGBS-DP6K-8U97M,3.0,0.0294
6806292479084193688,718288,2020-02-11 16:31:31,Ordinary Payment,S-N5EY-Y2AD-8FZ2-B4LGN,S-H356-WLKS-YLAC-D545N,1.0,0.05145
10942899883062268166,717307,2020-02-08 22:15:51,Ordinary Payment,S-KV7Z-DJZR-M8KL-E3QAZ,S-H356-WLKS-YLAC-D545N,2.0,0.03675
10547616210990124434,715691,2020-02-04 09:32:58,Ordinary Payment,S-H356-WLKS-YLAC-D545N,S-3RYY-76QF-27RC-GBDJN,1.0,0.0147
12525150133946410203,715057,2020-02-02 15:12:18,Ordinary Payment,S-H356-WLKS-YLAC-D545N,S-M2C8-TK2Q-A9NE-4BKDN,1.0,0.00735
16724828923052641249,713750,2020-01-29 23:07:12,Ordinary Payment,S-H356-WLKS-YLAC-D545N,S-ADBJ-7JCT-EXXL-5PFLS,11.0,0.0294
10062125754262275806,713203,2020-01-28 10:22:29,Ordinary Payment,S-2DZF-X8LT-VYXG-AMP6L,S-H356-WLKS-YLAC-D545N,1.0,0.0294
9766043190869891914,712736,2020-01-27 03:35:26,Ordinary Payment,S-H356-WLKS-YLAC-D545N,S-7XFC-VL9E-SJYB-99FN8,3.0,0.03675
9834762289156285543,711806,2020-01-24 12:49:46,Ordinary Payment,S-8Z4Z-HDW5-G3NF-4T938,S-H356-WLKS-YLAC-D545N,9.0,0.03675
11004249439174888112,711335,2020-01-23 05:14:24,Ordinary Payment,S-H356-WLKS-YLAC-D545N,S-CHTY-WM4C-6E6U-G666S,3.0,0.0294
12641486631549408431,710897,2020-01-21 23:57:32,Ordinary Payment,S-RQRN-W63Y-UEGK-BB9JE,S-H356-WLKS-YLAC-D545N,10.0,0.0147
3341194513431157492,710139,2020-01-19 21:05:28,Ordinary Payment,S-H356-WLKS-YLAC-D545N,S-UTZM-2NLD-PGW9-DGNLG,1.0,0.02205
16147455672633298773,708882,2020-01-16 08:50:40,Ordinary Payment,S-H356-WLKS-YLAC-D545N,S-MDVM-S4GM-EY2B-CTMA9,7.0,0.02205
7815517823628707034,708622,2020-01-15 15:41:01,Ordinary Payment,S-H356-WLKS-YLAC-D545N,S-45W2-7RUS-2HE7-HLCF4,1.0,0.02205
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H356-WLKS-YLAC-D545N,10.0,0.05145
