ID,Height,timestamp,Type,From,To,Amount,Fee
3063122100978367969,781002,2020-08-04 19:20:07,Ordinary Payment,S-RSX4-HZJ4-5N8M-GHS2F,S-4Y3L-HTP3-9HX5-2QU9P,3.4708,0.0588
3352577066691933284,742281,2020-04-18 19:06:03,Ordinary Payment,S-RSX4-HZJ4-5N8M-GHS2F,S-7NJD-3EKQ-XTAA-H572J,1.0,0.0294
5810530852354295352,742138,2020-04-18 09:35:57,Ordinary Payment,S-MUB9-FPCH-48RF-52ZK6,S-RSX4-HZJ4-5N8M-GHS2F,1.0,0.02205
18368771909776869819,741679,2020-04-17 02:55:54,Ordinary Payment,S-EQHR-5DCA-L992-26TD5,S-RSX4-HZJ4-5N8M-GHS2F,2.0,0.02205
2242403940351801172,740976,2020-04-15 03:32:11,Ordinary Payment,S-RSX4-HZJ4-5N8M-GHS2F,S-8X77-KUYS-3MEJ-EQSHL,1.0,0.0588
7827978797334006004,736513,2020-04-02 15:55:25,Ordinary Payment,S-RSX4-HZJ4-5N8M-GHS2F,S-YLLS-2A9G-ZN9G-FMKMK,4.0,0.0294
17474960879627551940,736053,2020-04-01 09:11:29,Ordinary Payment,S-RSX4-HZJ4-5N8M-GHS2F,S-TYGQ-BADL-5JSF-8RTRZ,1.0,0.0588
14866231892408741839,735291,2020-03-30 05:58:58,Ordinary Payment,S-RSX4-HZJ4-5N8M-GHS2F,S-CJCA-U3J2-HMKT-BW2PP,1.0,0.0441
17406575276232690369,733706,2020-03-25 19:40:07,Ordinary Payment,S-MKAH-DXPC-WMSZ-HZEXZ,S-RSX4-HZJ4-5N8M-GHS2F,3.0,0.0294
6341295211728996694,733463,2020-03-25 03:28:47,Ordinary Payment,S-TERL-JJ6K-UDZN-6KNPG,S-RSX4-HZJ4-5N8M-GHS2F,3.0,0.05145
10470787395829095985,731761,2020-03-20 09:09:51,Ordinary Payment,S-RSX4-HZJ4-5N8M-GHS2F,S-6UV9-X9FR-WLXR-GKVAQ,1.0,0.0294
7745547492898535198,731749,2020-03-20 08:18:23,Ordinary Payment,S-RSX4-HZJ4-5N8M-GHS2F,S-ZHKR-DS2F-JEBK-DTK5A,4.0,0.0588
12099934383987008886,730710,2020-03-17 10:42:03,Ordinary Payment,S-GAHC-76XV-BQ2N-A46EA,S-RSX4-HZJ4-5N8M-GHS2F,5.0,0.0441
17453234415901702527,729650,2020-03-14 11:29:38,Ordinary Payment,S-E5YP-WWPH-4EWY-CP3AJ,S-RSX4-HZJ4-5N8M-GHS2F,1.0,0.03675
1415611022233472166,728558,2020-03-11 10:03:08,Ordinary Payment,S-RSX4-HZJ4-5N8M-GHS2F,S-DSZA-E7QM-3X9B-5QMSJ,1.0,0.00735
16585809476503968325,727630,2020-03-08 19:42:46,Ordinary Payment,S-RSX4-HZJ4-5N8M-GHS2F,S-HQLA-L4RP-2ERK-98CQ6,1.0,0.0441
2665499514102025423,726822,2020-03-06 13:09:23,Ordinary Payment,S-L67S-CNTU-DX5G-7MZ5W,S-RSX4-HZJ4-5N8M-GHS2F,2.0,0.02205
15993555625891122570,723502,2020-02-26 05:56:40,Ordinary Payment,S-RSX4-HZJ4-5N8M-GHS2F,S-WS6Q-MG9T-PVC5-C2XNF,5.0,0.0441
15080198523915323068,719598,2020-02-15 07:57:31,Ordinary Payment,S-RSX4-HZJ4-5N8M-GHS2F,S-2WRJ-44SL-CRQS-6CKPM,25.0,0.02205
14080342606185313428,718610,2020-02-12 14:18:58,Ordinary Payment,S-ZM5K-XV3W-268L-5JG3D,S-RSX4-HZJ4-5N8M-GHS2F,9.0,0.02205
11602690488129478707,718039,2020-02-10 23:26:21,Ordinary Payment,S-U6DW-7CMB-D5TP-EMZA7,S-RSX4-HZJ4-5N8M-GHS2F,8.0,0.03675
15431702565786155685,717519,2020-02-09 12:19:42,Ordinary Payment,S-FRWU-D2R7-DVMY-DNYJQ,S-RSX4-HZJ4-5N8M-GHS2F,1.0,0.05145
4396325048436996037,716372,2020-02-06 07:24:45,Ordinary Payment,S-RSX4-HZJ4-5N8M-GHS2F,S-WX8E-MNMQ-CT73-E48GT,6.0,0.00735
14696673076179309415,715439,2020-02-03 16:33:15,Ordinary Payment,S-BQSP-994T-HGB3-5Q9KL,S-RSX4-HZJ4-5N8M-GHS2F,13.0,0.0441
16004351115082286174,715209,2020-02-03 01:26:39,Ordinary Payment,S-U5D2-58Z9-7CDJ-6KPQZ,S-RSX4-HZJ4-5N8M-GHS2F,5.0,0.0588
4576250047771793347,714526,2020-02-01 03:30:03,Ordinary Payment,S-RSX4-HZJ4-5N8M-GHS2F,S-T9QA-DGSX-UBMV-8RYP5,8.0,0.03675
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RSX4-HZJ4-5N8M-GHS2F,10.0,0.0882
