ID,Height,timestamp,Type,From,To,Amount,Fee
987469226437654366,779992,2020-08-01 23:56:08,Ordinary Payment,S-R7EP-YT97-KU7Z-9A82B,S-4Y3L-HTP3-9HX5-2QU9P,37.3091,0.0441
8867867832386017997,741989,2020-04-17 23:04:54,Ordinary Payment,S-VJXK-6HEF-79D7-HD2A6,S-R7EP-YT97-KU7Z-9A82B,3.0,0.05145
16533565391897751144,741855,2020-04-17 14:22:10,Ordinary Payment,S-HEQE-KQLZ-L25K-3CQHE,S-R7EP-YT97-KU7Z-9A82B,13.0,0.02205
1966903265591578081,739959,2020-04-12 07:21:37,Ordinary Payment,S-ML3U-J7H5-Y3UA-837LD,S-R7EP-YT97-KU7Z-9A82B,18.0,0.0147
11823366965027268937,739490,2020-04-10 23:36:18,Ordinary Payment,S-R7EP-YT97-KU7Z-9A82B,S-MES6-576B-TD7H-DNL2S,1.0,0.02205
10028630636006615275,739041,2020-04-09 17:33:41,Ordinary Payment,S-R7EP-YT97-KU7Z-9A82B,S-FWZF-R5UR-633X-E4FJ3,5.0,0.03675
9587844566563065032,738602,2020-04-08 12:12:16,Ordinary Payment,S-83JB-6NFQ-4PLC-D8XBS,S-R7EP-YT97-KU7Z-9A82B,1.0,0.0588
12163077079866273221,738025,2020-04-06 21:09:11,Ordinary Payment,S-R7EP-YT97-KU7Z-9A82B,S-3T45-LYPG-82QT-FBQRC,4.0,0.0441
994599986987839506,735943,2020-04-01 01:48:34,Ordinary Payment,S-R7EP-YT97-KU7Z-9A82B,S-RG9U-MXBJ-2ZHP-EMY8G,2.0,0.0147
1789296250472359450,735717,2020-03-31 10:19:06,Ordinary Payment,S-Z22F-BZL3-FR4E-5HDJC,S-R7EP-YT97-KU7Z-9A82B,5.0,0.0147
7901320475527167304,734119,2020-03-26 23:09:42,Ordinary Payment,S-LMAM-WYUA-MMSJ-7HP98,S-R7EP-YT97-KU7Z-9A82B,5.0,0.0588
15912967760132625772,734053,2020-03-26 18:36:16,Ordinary Payment,S-R7EP-YT97-KU7Z-9A82B,S-4DAW-HQM5-MZMG-53AL4,2.0,0.0588
16337459024903337821,732449,2020-03-22 07:26:58,Ordinary Payment,S-R7EP-YT97-KU7Z-9A82B,S-ZGW5-CW7E-RX24-72UQS,2.0,0.03675
10992698022852529695,732031,2020-03-21 03:19:48,Ordinary Payment,S-F4GL-XCYD-2UZ4-BLRDZ,S-R7EP-YT97-KU7Z-9A82B,1.0,0.02205
17444478060515403916,731680,2020-03-20 03:24:21,Ordinary Payment,S-GLEP-9RR3-LQU8-EU8JN,S-R7EP-YT97-KU7Z-9A82B,3.0,0.02205
11303150446533995402,731301,2020-03-19 02:14:00,Ordinary Payment,S-LXBS-4MC4-VZQX-5PY8C,S-R7EP-YT97-KU7Z-9A82B,2.0,0.02205
3286568693924715478,731207,2020-03-18 19:45:50,Ordinary Payment,S-R7EP-YT97-KU7Z-9A82B,S-LVHX-MCFG-RD2B-8V89J,2.0,0.05145
9865666051716438708,730582,2020-03-17 01:53:24,Ordinary Payment,S-R7EP-YT97-KU7Z-9A82B,S-VWQW-RFDD-6GCW-37MHB,1.0,0.0147
1576369474110343328,730292,2020-03-16 06:30:27,Ordinary Payment,S-R7EP-YT97-KU7Z-9A82B,S-SCUJ-62RQ-FFS5-68XVT,3.0,0.0294
12753919678301511482,729417,2020-03-13 19:46:15,Ordinary Payment,S-AZN5-6K83-JWJN-AS9TU,S-R7EP-YT97-KU7Z-9A82B,6.0,0.0294
7756132070521535623,728866,2020-03-12 06:48:06,Ordinary Payment,S-SVFV-ZAUP-5NP4-372FH,S-R7EP-YT97-KU7Z-9A82B,1.0,0.03675
5256621021532193364,726932,2020-03-06 20:56:12,Ordinary Payment,S-R7EP-YT97-KU7Z-9A82B,S-UHVE-8WS2-E376-8PW2G,1.0,0.0588
15473193864055966661,724359,2020-02-28 15:45:42,Ordinary Payment,S-R7EP-YT97-KU7Z-9A82B,S-Z5VW-R52E-C39C-HCANX,9.0,0.0588
15965916327946035345,723340,2020-02-25 19:15:30,Ordinary Payment,S-6A5H-A5KR-BA2G-64H4M,S-R7EP-YT97-KU7Z-9A82B,5.0,0.00735
15407010981232624494,722628,2020-02-23 19:28:10,Ordinary Payment,S-R7EP-YT97-KU7Z-9A82B,S-SZSB-GX4T-NE7Z-9DSYC,1.0,0.0294
11445916795734868039,721915,2020-02-21 19:38:02,Ordinary Payment,S-M4U9-VMYD-AB9P-3RGEL,S-R7EP-YT97-KU7Z-9A82B,3.0,0.0588
12465129447685239912,721893,2020-02-21 18:12:58,Ordinary Payment,S-R7EP-YT97-KU7Z-9A82B,S-ZA49-ZJRB-5NA3-92LMY,4.0,0.0294
95484223988276192,721696,2020-02-21 04:57:48,Ordinary Payment,S-23A9-UP52-KTTE-95TGS,S-R7EP-YT97-KU7Z-9A82B,7.0,0.00735
7845382065234702443,716926,2020-02-07 20:45:24,Ordinary Payment,S-R7EP-YT97-KU7Z-9A82B,S-56GJ-KCZ6-XBJZ-9P2PJ,1.0,0.03675
8017351319851435316,716914,2020-02-07 20:01:58,Ordinary Payment,S-TK3M-H2ER-R86Y-C3DJF,S-R7EP-YT97-KU7Z-9A82B,1.0,0.02205
14649526325751566416,715742,2020-02-04 13:06:36,Ordinary Payment,S-R7EP-YT97-KU7Z-9A82B,S-R2DN-J86N-GYZ4-AZ2QR,1.0,0.0294
1965781933891202005,713136,2020-01-28 06:09:44,Ordinary Payment,S-R7EP-YT97-KU7Z-9A82B,S-GYNX-MKCZ-LT77-FDUP7,5.0,0.0441
13788678098978936720,712539,2020-01-26 14:04:47,Ordinary Payment,S-R7EP-YT97-KU7Z-9A82B,S-56M8-C6PM-YTD7-AJGCQ,2.0,0.05145
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R7EP-YT97-KU7Z-9A82B,10.0,0.06615
