ID,Height,timestamp,Type,From,To,Amount,Fee
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UTNY-BR4Z-ASRL-6XAVR,1e-08,0.43365
6997788526192555669,420203,2017-10-30 15:50:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UTNY-BR4Z-ASRL-6XAVR,113.2194944,1.0
17847030405448456459,419881,2017-10-29 18:16:03,Ordinary Payment,S-UTNY-BR4Z-ASRL-6XAVR,S-3G2B-VGJC-3ERX-2CTBX,373.0,1.0
12167963003229349068,419874,2017-10-29 17:36:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UTNY-BR4Z-ASRL-6XAVR,89.71912192,1.0
13820247521737157980,419594,2017-10-28 22:43:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UTNY-BR4Z-ASRL-6XAVR,42.77384448,1.0
6456910641944243149,419453,2017-10-28 13:33:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UTNY-BR4Z-ASRL-6XAVR,240.8994688,1.0
2785048588585821031,418659,2017-10-26 08:22:16,Ordinary Payment,S-UTNY-BR4Z-ASRL-6XAVR,S-3G2B-VGJC-3ERX-2CTBX,204.0,1.0
5736217996172424229,418655,2017-10-26 08:01:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UTNY-BR4Z-ASRL-6XAVR,205.445952,1.0
11925262431865972077,418010,2017-10-24 12:57:39,Ordinary Payment,S-UTNY-BR4Z-ASRL-6XAVR,S-3G2B-VGJC-3ERX-2CTBX,462.0,1.0
2734353277610976097,418004,2017-10-24 12:29:23,Ordinary Payment,S-UTNY-BR4Z-ASRL-6XAVR,S-3G2B-VGJC-3ERX-2CTBX,20.0,1.0
18269042738600474200,417935,2017-10-24 07:43:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UTNY-BR4Z-ASRL-6XAVR,400.3900544,1.0
6969664770940422988,416640,2017-10-20 16:57:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UTNY-BR4Z-ASRL-6XAVR,19.23537408,1.0
9898761978991151470,416569,2017-10-20 12:10:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UTNY-BR4Z-ASRL-6XAVR,1.35451392,1.0
12309887170461474562,416554,2017-10-20 11:12:54,Ordinary Payment,S-UTNY-BR4Z-ASRL-6XAVR,S-3G2B-VGJC-3ERX-2CTBX,280.0,1.0
10833542301713152676,416550,2017-10-20 10:51:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UTNY-BR4Z-ASRL-6XAVR,63.39296512,1.0
10953441216779224544,416341,2017-10-19 20:32:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UTNY-BR4Z-ASRL-6XAVR,1.80992256,1.0
4165387151429376852,416316,2017-10-19 19:03:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UTNY-BR4Z-ASRL-6XAVR,216.21262336,1.0
5344721612028188547,416287,2017-10-19 17:21:40,Ordinary Payment,S-X9FW-E6LU-NMUR-6C8TA,S-UTNY-BR4Z-ASRL-6XAVR,1e-05,1.0
15069561521584353981,415501,2017-10-17 12:15:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UTNY-BR4Z-ASRL-6XAVR,2.0185,1.0
12994555820574111024,415484,2017-10-17 11:19:38,Ordinary Payment,S-UTNY-BR4Z-ASRL-6XAVR,S-3G2B-VGJC-3ERX-2CTBX,10.0,1.0
1590754604595292288,415478,2017-10-17 10:55:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UTNY-BR4Z-ASRL-6XAVR,66.9825,1.0
14425689170777748703,415476,2017-10-17 10:41:37,Ordinary Payment,S-3G2B-VGJC-3ERX-2CTBX,S-UTNY-BR4Z-ASRL-6XAVR,5.0,1.0
