ID,Height,timestamp,Type,From,To,Amount,Fee
15873428983943205487,635871,2019-06-26 02:07:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DZ-KFKX-JLH5-GL9NL,255.07023995,0.1
6930663946019279171,635577,2019-06-25 06:27:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DZ-KFKX-JLH5-GL9NL,100.01224711,0.1
5369549221820241964,628077,2019-06-04 06:51:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DZ-KFKX-JLH5-GL9NL,100.1350488,0.1
325062649208540231,624212,2019-05-24 11:47:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DZ-KFKX-JLH5-GL9NL,100.25075337,0.1
2827975473932141784,620992,2019-05-15 11:48:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DZ-KFKX-JLH5-GL9NL,100.50264692,0.1
10118098402760322467,617304,2019-05-05 04:07:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DZ-KFKX-JLH5-GL9NL,100.04509641,0.1
10567050728908545095,614022,2019-04-25 23:38:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DZ-KFKX-JLH5-GL9NL,100.35099145,0.1
5199956027449583754,607249,2019-04-07 01:31:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DZ-KFKX-JLH5-GL9NL,100.0286674,0.1
13837713665624138200,600563,2019-03-19 08:08:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DZ-KFKX-JLH5-GL9NL,100.78440523,0.1
1570141714180198772,579528,2019-01-19 10:31:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DZ-KFKX-JLH5-GL9NL,363.48721228,0.1
11547851752773330017,577288,2019-01-13 04:28:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DZ-KFKX-JLH5-GL9NL,100.11774015,0.1
16100925008702823918,569677,2018-12-22 21:13:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DZ-KFKX-JLH5-GL9NL,100.04745725,0.1
11003718020870913695,566734,2018-12-14 15:44:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DZ-KFKX-JLH5-GL9NL,400.83254355,0.1
4183425031338628105,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DZ-KFKX-JLH5-GL9NL,106.06941325,0.1
17234228678284214012,551863,2018-11-03 00:28:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DZ-KFKX-JLH5-GL9NL,100.03571973,0.1
5776602471414157226,548996,2018-10-25 23:35:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DZ-KFKX-JLH5-GL9NL,100.28249669,0.1
1903911005279050648,546137,2018-10-18 00:08:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DZ-KFKX-JLH5-GL9NL,100.23333864,0.1
4013076827619868450,542484,2018-10-07 18:48:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DZ-KFKX-JLH5-GL9NL,418.96195315,0.1
208175988962641742,541523,2018-10-05 01:45:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DZ-KFKX-JLH5-GL9NL,100.06437218,0.1
15322829499076751584,536922,2018-09-22 04:32:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DZ-KFKX-JLH5-GL9NL,100.74783942,0.1
1426812026892057984,533654,2018-09-13 01:55:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DZ-KFKX-JLH5-GL9NL,100.00635903,0.1
14023627803405043299,529380,2018-09-01 02:28:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DZ-KFKX-JLH5-GL9NL,100.11425531,0.1
12841443300356060932,522214,2018-08-12 01:03:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DZ-KFKX-JLH5-GL9NL,100.73059944,0.1
17002107052106583740,519123,2018-08-03 09:49:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DZ-KFKX-JLH5-GL9NL,100.67015421,0.1
15422405635690464133,516350,2018-07-26 15:09:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DZ-KFKX-JLH5-GL9NL,475.44571817,0.1
15491159952451143104,498901,2018-06-07 18:54:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DZ-KFKX-JLH5-GL9NL,100.10187003,1.0
7677653905756652122,492031,2018-05-19 13:46:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DZ-KFKX-JLH5-GL9NL,100.10416763,1.0
16766431329259240204,484441,2018-04-28 08:20:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DZ-KFKX-JLH5-GL9NL,100.07470529,1.0
16354119711015694759,480484,2018-04-17 05:42:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DZ-KFKX-JLH5-GL9NL,100.24228695,1.0
14006929375835216661,477148,2018-04-07 21:57:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DZ-KFKX-JLH5-GL9NL,100.06622646,1.0
10794818394118712056,474407,2018-03-31 05:32:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DZ-KFKX-JLH5-GL9NL,100.03325252,1.0
964695820240911832,471372,2018-03-22 17:51:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DZ-KFKX-JLH5-GL9NL,100.03044205,1.0
8718724991668826380,468489,2018-03-14 16:34:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DZ-KFKX-JLH5-GL9NL,100.10247436,1.0
3697125171706008622,465678,2018-03-06 19:17:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DZ-KFKX-JLH5-GL9NL,100.05833727,1.0
17258124724941458486,463583,2018-02-28 22:30:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DZ-KFKX-JLH5-GL9NL,671.58446305,1.0
10065982097847263522,461599,2018-02-23 09:43:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DZ-KFKX-JLH5-GL9NL,100.03048879,1.0
16817318114341336773,459686,2018-02-18 01:33:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DZ-KFKX-JLH5-GL9NL,100.30513831,1.0
5613680729891495502,457614,2018-02-12 06:34:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DZ-KFKX-JLH5-GL9NL,100.24143,1.0
7735964110136047634,456026,2018-02-07 19:34:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6DZ-KFKX-JLH5-GL9NL,648.12384562,1.0
11962448948398596357,455508,2018-02-06 09:20:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-U6DZ-KFKX-JLH5-GL9NL,8.47080618,1.0
1473702812990599336,454906,2018-02-04 16:52:57,Reward Recipient Assignment,S-U6DZ-KFKX-JLH5-GL9NL,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9207746353556611212,454685,2018-02-04 02:12:32,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-U6DZ-KFKX-JLH5-GL9NL,18.77086447,1.0
10487434095291230016,453773,2018-02-01 12:23:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-U6DZ-KFKX-JLH5-GL9NL,83.98464606,1.0
1813995190938849778,453663,2018-02-01 05:58:02,Account Update,S-U6DZ-KFKX-JLH5-GL9NL,,0.0,1.0
13692675565525491717,452959,2018-01-30 06:17:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-U6DZ-KFKX-JLH5-GL9NL,19.21612084,1.0
17274854200580238070,452202,2018-01-28 03:17:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-U6DZ-KFKX-JLH5-GL9NL,48.91615662,1.0
13195258701781329922,451442,2018-01-26 00:17:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-U6DZ-KFKX-JLH5-GL9NL,4.03345113,1.0
1393804726396252131,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-U6DZ-KFKX-JLH5-GL9NL,5.38567168,1.0
3288115946243300893,449777,2018-01-21 08:42:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-U6DZ-KFKX-JLH5-GL9NL,16.58947966,1.0
14762735042248092900,448889,2018-01-18 20:36:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-U6DZ-KFKX-JLH5-GL9NL,1.9822683,1.0
10186426022071548018,448093,2018-01-16 15:31:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-U6DZ-KFKX-JLH5-GL9NL,10.98788637,1.0
319695369999161328,446986,2018-01-13 13:18:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-U6DZ-KFKX-JLH5-GL9NL,9.76806709,1.0
1172984533504214738,445477,2018-01-09 07:33:32,Reward Recipient Assignment,S-U6DZ-KFKX-JLH5-GL9NL,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
6488233607442529535,445475,2018-01-09 07:28:33,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-U6DZ-KFKX-JLH5-GL9NL,1.0,1.0
