ID,Height,timestamp,Type,From,To,Amount,Fee
17580860786284503191,385279,2017-07-24 23:42:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YP4S-6KVX-5L3T-5ZMGQ,0.0,1.0
14044606984091028410,385261,2017-07-24 22:58:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-YP4S-6KVX-5L3T-5ZMGQ,0.0,1.0
9104981606338917801,384941,2017-07-24 01:40:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YP4S-6KVX-5L3T-5ZMGQ,0.0,1.0
12884395739071749933,384609,2017-07-22 22:45:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YP4S-6KVX-5L3T-5ZMGQ,0.0,1.0
7739347553205866772,384453,2017-07-22 13:08:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YP4S-6KVX-5L3T-5ZMGQ,0.0,1.0
9674498528713833149,384215,2017-07-21 15:17:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YP4S-6KVX-5L3T-5ZMGQ,0.0,1.0
10459785930519590712,383879,2017-07-20 19:29:51,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-YP4S-6KVX-5L3T-5ZMGQ,1.0,1.0
7536324162670685915,383588,2017-07-19 19:12:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YP4S-6KVX-5L3T-5ZMGQ,0.0,1.0
16842174324130082842,4151,2014-08-23 04:44:15,Ordinary Payment,S-YP4S-6KVX-5L3T-5ZMGQ,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
7629548295618950911,4151,2014-08-23 04:44:15,Ordinary Payment,S-YP4S-6KVX-5L3T-5ZMGQ,S-XHQ2-VKF8-X82E-BN3DM,48997.0,1.0
10746108358468919572,4140,2014-08-23 03:57:59,Ordinary Payment,S-ALVG-TUA6-RNVA-HTSPZ,S-YP4S-6KVX-5L3T-5ZMGQ,48998.0,1.0
8813817981938155946,4139,2014-08-23 03:54:32,Ordinary Payment,S-ALVG-TUA6-RNVA-HTSPZ,S-YP4S-6KVX-5L3T-5ZMGQ,1000.0,1.0
