ID,Height,timestamp,Type,From,To,Amount,Fee
825040548660600284,991744,2022-03-13 16:30:34,Contract Payment,S-PLZE-JCNY-NUWA-GGQTD,S-BHGT-NTCV-K4VS-ACTUZ,0.0,0.0
8010581757080740105,991744,2022-03-13 16:30:34,Contract Payment,S-PLZE-JCNY-NUWA-GGQTD,S-9AH4-ZS5P-BCFS-CH32Q,0.89,0.0
16437031909318617657,991743,2022-03-13 16:27:48,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-PLZE-JCNY-NUWA-GGQTD,1.0,0.00735
5665660874331033628,991608,2022-03-13 07:34:09,Contract Payment,S-PLZE-JCNY-NUWA-GGQTD,S-BHGT-NTCV-K4VS-ACTUZ,0.0,0.0
14546572018326799429,991608,2022-03-13 07:34:09,Contract Payment,S-PLZE-JCNY-NUWA-GGQTD,S-9AH4-ZS5P-BCFS-CH32Q,0.89,0.0
6182356102324139172,991607,2022-03-13 07:29:08,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-PLZE-JCNY-NUWA-GGQTD,1.0,0.00735
3636445471209989846,990173,2022-03-09 07:50:13,Contract Payment,S-PLZE-JCNY-NUWA-GGQTD,S-BHGT-NTCV-K4VS-ACTUZ,0.0,0.0
398174721378737892,990173,2022-03-09 07:50:13,Contract Payment,S-PLZE-JCNY-NUWA-GGQTD,S-9AH4-ZS5P-BCFS-CH32Q,0.098,0.0
537995240938635258,990172,2022-03-09 07:46:06,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-PLZE-JCNY-NUWA-GGQTD,0.2,0.00735
18421215932688163240,988937,2022-03-05 21:15:34,Contract Payment,S-PLZE-JCNY-NUWA-GGQTD,S-SRFC-FYL3-6FWE-4NLPD,0.0,0.0
9260282332349922599,988937,2022-03-05 21:15:34,Contract Payment,S-PLZE-JCNY-NUWA-GGQTD,S-9AH4-ZS5P-BCFS-CH32Q,4949.9,0.0
223953095226793291,988937,2022-03-05 21:15:34,Contract Payment,S-PLZE-JCNY-NUWA-GGQTD,S-ANRB-XLU7-8PM4-76GJH,49.84422,0.0
9967610584212402366,988936,2022-03-05 21:15:22,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-PLZE-JCNY-NUWA-GGQTD,5000.0,0.0147
2835672088022555200,960216,2021-12-16 01:24:41,Contract Payment,S-PLZE-JCNY-NUWA-GGQTD,S-SSSS-P49Y-MAKD-BWXYT,0.0,0.0
16109467477389469977,960216,2021-12-16 01:24:41,Contract Payment,S-PLZE-JCNY-NUWA-GGQTD,S-SRFC-FYL3-6FWE-4NLPD,19.7,0.0
18343454648655005251,960216,2021-12-16 01:24:41,Contract Payment,S-PLZE-JCNY-NUWA-GGQTD,S-ANRB-XLU7-8PM4-76GJH,0.099425,0.0
5490985669420762571,960215,2021-12-16 01:20:22,Ordinary Payment,S-SSSS-P49Y-MAKD-BWXYT,S-PLZE-JCNY-NUWA-GGQTD,20.0,0.0147
12516386789670138987,960210,2021-12-16 01:00:35,Contract Payment,S-PLZE-JCNY-NUWA-GGQTD,S-SSSS-P49Y-MAKD-BWXYT,0.0,0.0
17429733559078062699,960210,2021-12-16 01:00:35,Contract Payment,S-PLZE-JCNY-NUWA-GGQTD,S-SRFC-FYL3-6FWE-4NLPD,9.8,0.0
7337241106170561995,960209,2021-12-16 00:56:58,Ordinary Payment,S-SSSS-P49Y-MAKD-BWXYT,S-PLZE-JCNY-NUWA-GGQTD,10.0,0.0147
8240705593650008043,931958,2021-09-28 12:33:45,Contract Payment,S-PLZE-JCNY-NUWA-GGQTD,S-R9JC-465W-TXCY-7CEAA,0.0,0.0
15240949208272158373,931958,2021-09-28 12:33:45,Contract Payment,S-PLZE-JCNY-NUWA-GGQTD,S-SRFC-FYL3-6FWE-4NLPD,9899.9,0.0
384522110943903574,931958,2021-09-28 12:33:45,Contract Payment,S-PLZE-JCNY-NUWA-GGQTD,S-ANRB-XLU7-8PM4-76GJH,99.84422,0.0
4044647678022927721,931957,2021-09-28 12:30:21,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-PLZE-JCNY-NUWA-GGQTD,10000.0,0.0147
372298143019314432,911011,2021-08-01 07:12:36,Contract Payment,S-PLZE-JCNY-NUWA-GGQTD,S-2RMF-KMB3-FK8X-HCXG2,0.0,0.0
1600241036290115208,911011,2021-08-01 07:12:36,Contract Payment,S-PLZE-JCNY-NUWA-GGQTD,S-R9JC-465W-TXCY-7CEAA,98.9,0.0
2754263454823204526,911011,2021-08-01 07:12:36,Contract Payment,S-PLZE-JCNY-NUWA-GGQTD,S-ANRB-XLU7-8PM4-76GJH,0.891995,0.0
8885081358729180702,911010,2021-08-01 07:07:28,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-PLZE-JCNY-NUWA-GGQTD,100.0,0.0147
3783962532833648114,905414,2021-07-16 17:50:57,Contract Payment,S-PLZE-JCNY-NUWA-GGQTD,S-2MHF-CTE9-TL4K-FU3V3,0.0,0.0
13791301720911265053,905414,2021-07-16 17:50:57,Contract Payment,S-PLZE-JCNY-NUWA-GGQTD,S-R9JC-465W-TXCY-7CEAA,494.9,0.0
4385754358129954698,905414,2021-07-16 17:50:57,Contract Payment,S-PLZE-JCNY-NUWA-GGQTD,S-ANRB-XLU7-8PM4-76GJH,4.68908,0.0
14370723003725030880,905413,2021-07-16 17:48:37,Ordinary Payment,S-R9JC-465W-TXCY-7CEAA,S-PLZE-JCNY-NUWA-GGQTD,500.0,0.00735
7421429087380103555,882939,2021-05-15 06:49:37,Contract Payment,S-PLZE-JCNY-NUWA-GGQTD,S-69X3-5ZC4-NX8R-2Q85P,0.0,0.0
477356382987476939,882939,2021-05-15 06:49:37,Contract Payment,S-PLZE-JCNY-NUWA-GGQTD,S-2MHF-CTE9-TL4K-FU3V3,0.89,0.0
11298897763917935316,882938,2021-05-15 06:45:28,Ordinary Payment,S-69X3-5ZC4-NX8R-2Q85P,S-PLZE-JCNY-NUWA-GGQTD,1.0,0.01
17763065827144152781,878555,2021-05-03 02:15:03,Contract Payment,S-PLZE-JCNY-NUWA-GGQTD,S-WEJE-YJLF-E8ZB-2D5JT,0.0,0.0
16725857219279130523,878555,2021-05-03 02:15:03,Contract Payment,S-PLZE-JCNY-NUWA-GGQTD,S-2MHF-CTE9-TL4K-FU3V3,1.88,0.0
5503786455481094532,878554,2021-05-03 02:11:27,Ordinary Payment,S-WEJE-YJLF-E8ZB-2D5JT,S-PLZE-JCNY-NUWA-GGQTD,2.0,0.05145
10881565347453297684,825632,2020-12-06 22:14:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PLZE-JCNY-NUWA-GGQTD,0.0,0.0294
15423074902823453997,825632,2020-12-06 22:14:53,Contract Payment,S-PLZE-JCNY-NUWA-GGQTD,S-YL97-TVHB-S6BA-6Y5EG,0.0,0.0
16293383751723807730,825632,2020-12-06 22:14:53,Contract Payment,S-PLZE-JCNY-NUWA-GGQTD,S-2MHF-CTE9-TL4K-FU3V3,2474.9,0.0
11219804274191014488,825632,2020-12-06 22:14:53,Contract Payment,S-PLZE-JCNY-NUWA-GGQTD,S-ANRB-XLU7-8PM4-76GJH,24.067205,0.0
2740412381751001573,825631,2020-12-06 22:10:15,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-PLZE-JCNY-NUWA-GGQTD,2500.0,0.0441
18017234041664301915,800639,2020-09-28 10:02:57,Contract Payment,S-PLZE-JCNY-NUWA-GGQTD,S-7UZU-RF3P-JL8G-H74QZ,0.0,0.0
16694488431929194909,800639,2020-09-28 10:02:57,Contract Payment,S-PLZE-JCNY-NUWA-GGQTD,S-2MHF-CTE9-TL4K-FU3V3,29.5,0.0
8749324015186645323,800639,2020-09-28 10:02:57,Contract Payment,S-PLZE-JCNY-NUWA-GGQTD,S-SRFC-FYL3-6FWE-4NLPD,0.0,0.0
4471481069714162704,800638,2020-09-28 09:59:13,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-PLZE-JCNY-NUWA-GGQTD,20.0,0.0441
14096826308047649899,795067,2020-09-12 22:06:53,Ordinary Payment,S-7UZU-RF3P-JL8G-H74QZ,S-PLZE-JCNY-NUWA-GGQTD,10.0,0.0294
8857050128197004603,783626,2020-08-12 02:31:09,Contract Payment,S-PLZE-JCNY-NUWA-GGQTD,S-UXYW-UJY8-DTLC-BZ5SE,0.0,0.0
12957062928966210223,783626,2020-08-12 02:31:09,Contract Payment,S-PLZE-JCNY-NUWA-GGQTD,S-2MHF-CTE9-TL4K-FU3V3,9.8,0.0
3481787483079417576,783625,2020-08-12 02:25:57,Ordinary Payment,S-UXYW-UJY8-DTLC-BZ5SE,S-PLZE-JCNY-NUWA-GGQTD,10.0,0.0294
