ID,Height,timestamp,Type,From,To,Amount,Fee
2916858186167239872,779627,2020-07-31 23:43:17,Ordinary Payment,S-CU9T-9ULW-TZPT-GN3EK,S-4Y3L-HTP3-9HX5-2QU9P,2.40465,0.0294
14054143071037799867,741113,2020-04-15 12:51:22,Ordinary Payment,S-CU9T-9ULW-TZPT-GN3EK,S-KKRG-UXC7-QL7S-HLKLD,3.0,0.02205
17055148206452060889,740822,2020-04-14 17:17:55,Ordinary Payment,S-VF6H-WU42-6R2B-AB25B,S-CU9T-9ULW-TZPT-GN3EK,1.0,0.0294
7552349988427055418,740448,2020-04-13 15:47:43,Ordinary Payment,S-CU9T-9ULW-TZPT-GN3EK,S-DJUH-5BFD-MBVC-A4GMZ,1.0,0.0441
18171464328315203603,740356,2020-04-13 10:01:09,Ordinary Payment,S-CU9T-9ULW-TZPT-GN3EK,S-E2EZ-XZEY-6TXB-65T9X,1.0,0.0294
12044678951958435839,739996,2020-04-12 09:20:18,Ordinary Payment,S-LGF6-J9P8-MXUW-H65XS,S-CU9T-9ULW-TZPT-GN3EK,5.0,0.03675
6095457807174225840,735977,2020-04-01 04:07:52,Ordinary Payment,S-CU9T-9ULW-TZPT-GN3EK,S-UW9K-L4CP-LEU6-3T9Y6,2.0,0.00735
10029290291360491406,735724,2020-03-31 10:43:29,Ordinary Payment,S-NW96-VS5E-4QWC-GBZAR,S-CU9T-9ULW-TZPT-GN3EK,2.0,0.0147
1279259105391962343,730403,2020-03-16 13:58:47,Ordinary Payment,S-CU9T-9ULW-TZPT-GN3EK,S-KSPF-MYFU-H6RU-6LYZ4,6.0,0.02205
13789305066834148288,730082,2020-03-15 16:40:49,Ordinary Payment,S-WAED-8XPG-TZ3K-6F9RU,S-CU9T-9ULW-TZPT-GN3EK,3.0,0.0441
10788067082894397620,728472,2020-03-11 04:32:45,Ordinary Payment,S-BRMK-8B43-36LT-ETQS3,S-CU9T-9ULW-TZPT-GN3EK,3.0,0.0441
659185623949201034,728150,2020-03-10 06:21:01,Ordinary Payment,S-CU9T-9ULW-TZPT-GN3EK,S-RAWU-2LVV-7UG5-4G264,1.0,0.02205
6806790031403690555,727503,2020-03-08 10:47:33,Ordinary Payment,S-R7G3-HZSA-P75B-E8EEL,S-CU9T-9ULW-TZPT-GN3EK,1.0,0.0441
1046268804681060850,726082,2020-03-04 12:01:00,Ordinary Payment,S-CU9T-9ULW-TZPT-GN3EK,S-AC8H-7SZ7-WWE4-E5M5R,1.0,0.02205
1007895121172093125,725553,2020-03-03 00:01:54,Ordinary Payment,S-HFGC-BT9N-4TWD-HZPK5,S-CU9T-9ULW-TZPT-GN3EK,1.0,0.0294
1533061986155191277,722581,2020-02-23 16:18:55,Ordinary Payment,S-CU9T-9ULW-TZPT-GN3EK,S-UBGH-HFYV-JLEG-447LX,2.0,0.0294
17949567862025490884,722514,2020-02-23 11:57:55,Ordinary Payment,S-BH2Y-RGWZ-KFCZ-EYVPW,S-CU9T-9ULW-TZPT-GN3EK,1.0,0.02205
12862156340841473025,721733,2020-02-21 07:44:54,Ordinary Payment,S-CU9T-9ULW-TZPT-GN3EK,S-RKU2-686N-SXKR-B2C2H,1.0,0.03675
4399042709722198698,721042,2020-02-19 08:47:07,Ordinary Payment,S-CU9T-9ULW-TZPT-GN3EK,S-43W9-W8Q3-VAGP-C4N5A,24.0,0.05145
4434379977020676694,719981,2020-02-16 09:36:31,Ordinary Payment,S-YAL2-PTAB-JM6C-7XZXY,S-CU9T-9ULW-TZPT-GN3EK,2.0,0.0294
14392355631597086951,719839,2020-02-16 00:14:47,Ordinary Payment,S-Q7KV-3JM8-AAHE-EWGJP,S-CU9T-9ULW-TZPT-GN3EK,1.0,0.0588
8053047306312998446,719731,2020-02-15 17:21:04,Ordinary Payment,S-CU9T-9ULW-TZPT-GN3EK,S-K8RL-5TAJ-Y22V-4H4HW,18.0,0.03675
13693610296100700856,719641,2020-02-15 11:07:21,Ordinary Payment,S-CU9T-9ULW-TZPT-GN3EK,S-U2BJ-AK9R-2CHP-43S2P,2.0,0.0294
13093705458135093702,719345,2020-02-14 15:29:07,Ordinary Payment,S-MCBD-77F9-GQQX-BFDP2,S-CU9T-9ULW-TZPT-GN3EK,8.0,0.0588
7859615305965940517,717824,2020-02-10 09:10:18,Ordinary Payment,S-CU9T-9ULW-TZPT-GN3EK,S-6BDK-3HVT-YS4R-3QMUL,7.0,0.0147
13108262068230494984,716327,2020-02-06 04:41:43,Ordinary Payment,S-F8VS-2F7S-KCFN-BAJFR,S-CU9T-9ULW-TZPT-GN3EK,6.0,0.05145
14355057153873977405,714710,2020-02-01 15:31:45,Ordinary Payment,S-CU9T-9ULW-TZPT-GN3EK,S-GV6P-LDKX-V6WR-FSGUR,1.0,0.0294
11840979959753824106,714391,2020-01-31 18:18:58,Ordinary Payment,S-GQMM-KMJ4-ZYG7-9TCL4,S-CU9T-9ULW-TZPT-GN3EK,15.0,0.0294
8930210293299487676,714203,2020-01-31 05:40:32,Ordinary Payment,S-N4C7-5Z9S-6A9A-FMMAN,S-CU9T-9ULW-TZPT-GN3EK,22.0,0.03675
7570985104524163856,712977,2020-01-27 19:33:26,Ordinary Payment,S-CU9T-9ULW-TZPT-GN3EK,S-895T-E85Z-ZJT6-3K9US,5.0,0.0588
2619535259660823972,712817,2020-01-27 08:44:13,Ordinary Payment,S-CU9T-9ULW-TZPT-GN3EK,S-E4HW-TEMB-4MP8-6RXZF,4.0,0.05145
4318955438532391561,712483,2020-01-26 10:43:09,Ordinary Payment,S-YCEG-JRGH-W75B-BZSHM,S-CU9T-9ULW-TZPT-GN3EK,9.0,0.03675
8212836224676887559,711903,2020-01-24 19:21:07,Ordinary Payment,S-CU9T-9ULW-TZPT-GN3EK,S-W72F-JD27-FAA6-GSGYQ,12.0,0.03675
4512346433332937543,711016,2020-01-22 08:02:16,Ordinary Payment,S-XXAJ-RMEV-GWS3-DKD5N,S-CU9T-9ULW-TZPT-GN3EK,13.0,0.02205
688547745712952831,709222,2020-01-17 07:51:44,Ordinary Payment,S-CU9T-9ULW-TZPT-GN3EK,S-98ZJ-TCEP-D2AN-83WBJ,1.0,0.00735
18249868397024098917,708905,2020-01-16 10:26:55,Ordinary Payment,S-CU9T-9ULW-TZPT-GN3EK,S-5RCK-5Y2S-JRWR-39HQZ,8.0,0.0147
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CU9T-9ULW-TZPT-GN3EK,10.0,0.05145
