ID,Height,timestamp,Type,From,To,Amount,Fee
3216465390481029098,1088885,2022-12-08 17:06:39,Contract Payment,S-YNP6-T6FV-P2L7-FMTAE,S-GJ9C-T2EF-C82A-8EZPD,9.8,0.0
10780782100254007429,1088885,2022-12-08 17:06:39,Contract Payment,S-YNP6-T6FV-P2L7-FMTAE,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
4351932705994546302,1088884,2022-12-08 17:02:00,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-YNP6-T6FV-P2L7-FMTAE,10.0,0.01
1078897440244788048,1051245,2022-08-26 02:08:41,Contract Payment,S-YNP6-T6FV-P2L7-FMTAE,S-CU6T-TX64-9DG7-22U27,39.2,0.0
12068847219572353803,1051245,2022-08-26 02:08:41,Contract Payment,S-YNP6-T6FV-P2L7-FMTAE,S-VVE3-R6JY-8Y8E-BQARD,0.346385,0.0
14231659975356678164,1051244,2022-08-26 02:04:08,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-YNP6-T6FV-P2L7-FMTAE,10.0,0.01
12552949596045499613,1039601,2022-07-24 17:25:40,Contract Payment,S-YNP6-T6FV-P2L7-FMTAE,S-FCCJ-HQM9-BZBD-F87U5,39.2,0.0
6507483788191068357,1039601,2022-07-24 17:25:40,Contract Payment,S-YNP6-T6FV-P2L7-FMTAE,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
13619664861123388795,1039601,2022-07-24 17:25:40,Contract Payment,S-YNP6-T6FV-P2L7-FMTAE,S-VVE3-R6JY-8Y8E-BQARD,0.34712,0.0
16791763669298354286,1039600,2022-07-24 17:22:26,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-YNP6-T6FV-P2L7-FMTAE,40.0,0.01
13347636428092587730,1035336,2022-07-12 20:41:24,Contract Payment,S-YNP6-T6FV-P2L7-FMTAE,S-QA7E-JKW9-Y4XG-42EA3,49.0,0.0
2537592015517534472,1035336,2022-07-12 20:41:24,Contract Payment,S-YNP6-T6FV-P2L7-FMTAE,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
11583631023536740118,1035336,2022-07-12 20:41:24,Contract Payment,S-YNP6-T6FV-P2L7-FMTAE,S-VVE3-R6JY-8Y8E-BQARD,0.446385,0.0
2584402065827721665,1035335,2022-07-12 20:36:46,Ordinary Payment,S-FCCJ-HQM9-BZBD-F87U5,S-YNP6-T6FV-P2L7-FMTAE,40.0,0.03
7875954143852395816,1010727,2022-05-05 10:51:53,Contract Payment,S-YNP6-T6FV-P2L7-FMTAE,S-VVE3-R6JY-8Y8E-BQARD,14.74712,0.0
11248537933764299000,1010727,2022-05-05 10:51:53,Contract Payment,S-YNP6-T6FV-P2L7-FMTAE,S-5MS6-5FBY-74H4-9N4HS,0.4,0.0
10610768996741061365,1010726,2022-05-05 10:47:02,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-YNP6-T6FV-P2L7-FMTAE,50.0,0.00735
7595122381059780007,1004612,2022-04-18 10:47:38,Contract Payment,S-YNP6-T6FV-P2L7-FMTAE,S-8N2F-TDD7-4LY6-64FZ7,14.8,0.0
12338522343102041716,1004612,2022-04-18 10:47:38,Contract Payment,S-YNP6-T6FV-P2L7-FMTAE,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
1011887168664575853,1004612,2022-04-18 10:47:38,Contract Payment,S-YNP6-T6FV-P2L7-FMTAE,S-VVE3-R6JY-8Y8E-BQARD,0.02364,0.0
11363160357118079019,1004611,2022-04-18 10:43:47,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-YNP6-T6FV-P2L7-FMTAE,20.0,0.01
9802116032942505322,1004568,2022-04-18 08:01:26,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-YNP6-T6FV-P2L7-FMTAE,10.0,0.01
