ID,Height,timestamp,Type,From,To,Amount,Fee
6722561903038113649,426457,2017-11-17 03:37:56,Ordinary Payment,S-ZNN9-47YV-WUEG-DVNDR,S-6PJA-HT6F-VC3A-5YFDA,4067.0,1.0
15814620493322383367,426454,2017-11-17 03:28:01,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
345296268162568049,426452,2017-11-17 03:23:10,Ask Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
15108985872768069242,426135,2017-11-16 05:56:48,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
11417421065629535396,426134,2017-11-16 05:42:45,Ask Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
7398464770274399018,426134,2017-11-16 05:42:45,Ask Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
17951863251666211098,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZNN9-47YV-WUEG-DVNDR,19.34985676,1.0
15902219033233740618,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZNN9-47YV-WUEG-DVNDR,18.80906371,1.0
8164501732139521235,421967,2017-11-04 14:05:34,Ordinary Payment,S-ZNN9-47YV-WUEG-DVNDR,S-6PJA-HT6F-VC3A-5YFDA,17690.0,2.0
10965518494153255704,421607,2017-11-03 14:03:45,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
11175287205039019871,421607,2017-11-03 14:03:45,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
3534441201115620326,421607,2017-11-03 14:03:45,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
4992617520379284243,421607,2017-11-03 14:03:45,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
13809936774369586428,421606,2017-11-03 13:50:11,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
5860528462759598060,421602,2017-11-03 13:36:48,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
10297105951919249501,421582,2017-11-03 12:46:32,Ask Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
15819701563501321881,421582,2017-11-03 12:46:32,Ask Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
142715384637631707,421582,2017-11-03 12:46:32,Ask Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
2033750471042684065,421582,2017-11-03 12:46:32,Ask Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
5677558931725595867,421582,2017-11-03 12:46:32,Ask Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
1726705394385521056,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZNN9-47YV-WUEG-DVNDR,80.64804308,1.0
659568708717976232,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZNN9-47YV-WUEG-DVNDR,95.59862228,1.0
10026722969958566645,416495,2017-10-20 06:56:51,Ask Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
11365548813038093551,416495,2017-10-20 06:56:51,Ask Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
4273617885445380478,416495,2017-10-20 06:56:51,Ask Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
11393364378339264539,416310,2017-10-19 18:43:04,Ordinary Payment,S-ZNN9-47YV-WUEG-DVNDR,S-HK9D-P74Q-XDEJ-D6PGM,16000.0,2.0
1159780964390590942,416269,2017-10-19 15:44:33,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
2988473731925985143,416269,2017-10-19 15:44:33,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
15835098934031371909,416268,2017-10-19 15:25:07,Ask Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
17225331557019027818,416152,2017-10-19 07:54:38,Token Transfer,S-ZNN9-47YV-WUEG-DVNDR,S-9YMA-AYJS-4VMW-244QT,0.0,1.0
4496864473466625199,416152,2017-10-19 07:54:38,Bid Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
15056907529726919871,416149,2017-10-19 07:46:10,Bid Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
9216626216697292403,415925,2017-10-18 16:39:58,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
3454589824940555724,415924,2017-10-18 16:37:15,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
2774317856078052616,415797,2017-10-18 08:08:18,Ordinary Payment,S-ZNN9-47YV-WUEG-DVNDR,S-HK9D-P74Q-XDEJ-D6PGM,80000.0,8.0
7110726784036478467,415797,2017-10-18 08:08:18,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
10859494945132398904,415781,2017-10-18 06:59:29,Bid Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
6500295665820950369,415781,2017-10-18 06:59:29,Bid Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
18295939082497572033,415719,2017-10-18 03:02:01,Ask Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
6982364555448353096,415719,2017-10-18 03:02:01,Ask Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
8506142693530260304,415719,2017-10-18 03:02:01,Ask Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
14397241665059059587,415480,2017-10-17 11:08:48,Bid Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
12233171090202172487,415478,2017-10-17 10:55:38,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
5261589873268433279,415478,2017-10-17 10:55:38,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
11288276801533864435,415476,2017-10-17 10:41:37,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
7246433813933674714,415476,2017-10-17 10:41:37,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
9476294389780895125,415414,2017-10-17 06:12:39,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-ZNN9-47YV-WUEG-DVNDR,343.0,1.0
11285183126224709505,415407,2017-10-17 05:54:38,Token Transfer,S-BBPL-ETQF-65QW-DVDND,S-ZNN9-47YV-WUEG-DVNDR,0.0,1.0
180336556114795265,415406,2017-10-17 05:51:18,Token Transfer,S-BBPL-ETQF-65QW-DVDND,S-ZNN9-47YV-WUEG-DVNDR,0.0,1.0
8471838541294296637,415401,2017-10-17 05:44:07,Ordinary Payment,S-TECH-T3MS-CYLU-BKFW9,S-ZNN9-47YV-WUEG-DVNDR,2395.0,1.0
3729124109602330675,415327,2017-10-17 00:27:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZNN9-47YV-WUEG-DVNDR,303.52793079,1.0
4173273191304716567,414971,2017-10-16 00:42:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZNN9-47YV-WUEG-DVNDR,111.86112639,1.0
10149206047017502900,414773,2017-10-15 11:35:06,Bid Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
10268602891400076851,414368,2017-10-14 08:22:42,Bid Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
16562864664947253175,414368,2017-10-14 08:22:42,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
4574286971502427042,414368,2017-10-14 08:22:42,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
15725229857993797315,414367,2017-10-14 08:10:06,Token Transfer,S-2XKD-GKYQ-B4JR-7LMYD,S-ZNN9-47YV-WUEG-DVNDR,0.0,1.0
7282155616910918112,414017,2017-10-13 08:32:29,Bid Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
6621430991994178115,413767,2017-10-12 15:33:59,Bid Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
12406739712434680199,413038,2017-10-10 14:38:20,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-ZNN9-47YV-WUEG-DVNDR,0.0,1.0
12823456279144213716,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZNN9-47YV-WUEG-DVNDR,157.05176702,1.0
6096856254318789064,412644,2017-10-09 12:21:52,Ordinary Payment,S-ZNN9-47YV-WUEG-DVNDR,S-TECH-T3MS-CYLU-BKFW9,1100.0,1.0
3295667483162036988,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZNN9-47YV-WUEG-DVNDR,96.56929958,1.0
6443699190580835914,412166,2017-10-08 04:18:37,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
12744650770714175546,411652,2017-10-06 17:39:00,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
2214204111552437051,411651,2017-10-06 17:34:42,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
4118739722094841758,411611,2017-10-06 15:17:33,Bid Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
11843692900991434927,411607,2017-10-06 15:12:52,Bid Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
8535528776073616683,410631,2017-10-03 21:00:10,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-ZNN9-47YV-WUEG-DVNDR,210.91800028,1.0
16342232144442939867,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZNN9-47YV-WUEG-DVNDR,36.64288719,1.0
14297649216738234758,410145,2017-10-02 12:11:54,Bid Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
2704958177490799640,410140,2017-10-02 11:59:38,Bid Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
4208301418719991043,410068,2017-10-02 07:21:48,Bid Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
17652803826876362983,410067,2017-10-02 07:08:51,Bid Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
9184947826277777616,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZNN9-47YV-WUEG-DVNDR,91.73841916,1.0
13136385734081330876,409821,2017-10-01 14:43:50,Ordinary Payment,S-K9YG-JUCY-3XL2-ENVA6,S-ZNN9-47YV-WUEG-DVNDR,38.0,1.0
16571112580205210739,409754,2017-10-01 10:13:57,Ordinary Payment,S-ZNN9-47YV-WUEG-DVNDR,S-K9YG-JUCY-3XL2-ENVA6,40.0,1.0
13460798242515352148,409747,2017-10-01 09:44:55,Ordinary Payment,S-ZNN9-47YV-WUEG-DVNDR,S-2XLE-PNGZ-SZY3-6BSLC,100.0,1.0
13687910198678001658,409747,2017-10-01 09:44:55,Ordinary Payment,S-ZNN9-47YV-WUEG-DVNDR,S-DXGM-62RW-X8G6-A493G,100.0,1.0
13884049618696861530,409747,2017-10-01 09:44:55,Ordinary Payment,S-ZNN9-47YV-WUEG-DVNDR,S-HXWG-DMBT-2Q4H-B3GRF,100.0,1.0
15630984436594853710,409747,2017-10-01 09:44:55,Ordinary Payment,S-ZNN9-47YV-WUEG-DVNDR,S-LSKE-D699-7VL5-5TBD8,100.0,1.0
16817953183712774924,409747,2017-10-01 09:44:55,Ordinary Payment,S-ZNN9-47YV-WUEG-DVNDR,S-2BLZ-P9EB-GUXP-3QRYB,100.0,1.0
16962893415330991821,409747,2017-10-01 09:44:55,Ordinary Payment,S-ZNN9-47YV-WUEG-DVNDR,S-LNEU-GE3V-DWPU-44L3E,100.0,1.0
18108166849348359483,409747,2017-10-01 09:44:55,Ordinary Payment,S-ZNN9-47YV-WUEG-DVNDR,S-EV8V-GVXQ-XRXY-A7JJL,100.0,1.0
966413375448599553,409747,2017-10-01 09:44:55,Ordinary Payment,S-ZNN9-47YV-WUEG-DVNDR,S-SPCU-VDER-MQN6-97BV6,100.0,1.0
999100055764812111,409747,2017-10-01 09:44:55,Ordinary Payment,S-ZNN9-47YV-WUEG-DVNDR,S-X3DK-Y3GV-QY2E-G8R8H,100.0,1.0
2831233134251583790,409747,2017-10-01 09:44:55,Ordinary Payment,S-ZNN9-47YV-WUEG-DVNDR,S-37RB-NT8M-TEQC-2P8SK,100.0,1.0
11724993585310782247,409738,2017-10-01 08:43:10,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-ZNN9-47YV-WUEG-DVNDR,700.0,1.0
9437295642498810337,409309,2017-09-30 04:06:09,Ask Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
15752817999871077335,409295,2017-09-30 03:15:59,Bid Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
13200492792133330729,409155,2017-09-29 17:46:37,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
14132859616846366795,409155,2017-09-29 17:46:37,Bid Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
6264925403278226478,408615,2017-09-28 05:19:49,Bid Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
14868924939198191552,408611,2017-09-28 05:06:01,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
5273401890782780944,408611,2017-09-28 05:06:01,Bid Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
8651368063749886535,408611,2017-09-28 05:06:01,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
10999892004655389515,408610,2017-09-28 05:01:53,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
9724883035760683065,408608,2017-09-28 04:58:14,Ask Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
14953227323227487895,408608,2017-09-28 04:58:14,Bid Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
16622489021038381699,408608,2017-09-28 04:58:14,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
2697937663623463545,408603,2017-09-28 04:44:30,Ask Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
9087010125752711311,408601,2017-09-28 04:40:20,Bid Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
9785968375728142944,408424,2017-09-27 16:59:27,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
302382567251609458,408424,2017-09-27 16:59:27,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
13578745929375161071,408420,2017-09-27 16:43:46,Ask Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
2049280856480103091,408420,2017-09-27 16:43:46,Ask Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
5342372055692704798,408420,2017-09-27 16:43:46,Ask Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
14231262755926149915,408215,2017-09-27 02:40:25,Ordinary Payment,S-ZNN9-47YV-WUEG-DVNDR,S-HTPF-KXJD-NFU2-233FZ,100.0,1.0
17353210363640849140,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZNN9-47YV-WUEG-DVNDR,157.63774706,1.0
8237843447656978567,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZNN9-47YV-WUEG-DVNDR,103.36802551,1.0
4473040775655287263,407373,2017-09-24 18:17:47,Ask Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
5942135928517364843,407286,2017-09-24 12:33:54,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
4318680977952978688,407284,2017-09-24 12:29:57,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
17070371954161813797,407234,2017-09-24 08:29:02,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-ZNN9-47YV-WUEG-DVNDR,1000.0,1.0
13883395975655396894,407137,2017-09-24 01:57:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ZNN9-47YV-WUEG-DVNDR,6.61537209,1.0
13351488887755123024,406024,2017-09-20 23:33:27,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ZNN9-47YV-WUEG-DVNDR,7.21676955,1.0
18123267028332776365,405931,2017-09-20 17:29:58,Bid Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
4833881880242083944,405926,2017-09-20 17:07:00,Bid Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
15292722200607807872,405731,2017-09-20 04:04:06,Bid Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
542659733721907228,405713,2017-09-20 02:35:49,Bid Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
4624802867432307775,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZNN9-47YV-WUEG-DVNDR,81.88612911,1.0
16032462326594140344,405015,2017-09-18 04:06:00,Bid Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
5992529443013095726,405006,2017-09-18 03:38:21,Bid Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
14045217164362043122,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZNN9-47YV-WUEG-DVNDR,88.19375003,1.0
14844728919877275126,404721,2017-09-17 07:46:37,Bid Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
13468761221779389727,404170,2017-09-15 18:57:00,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-ZNN9-47YV-WUEG-DVNDR,800.0,1.0
5519143858212770663,404151,2017-09-15 17:33:36,Ask Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
11176391520997540116,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZNN9-47YV-WUEG-DVNDR,118.44025128,1.0
6991958311645746239,402580,2017-09-11 08:36:12,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
17071038983725900859,402569,2017-09-11 07:54:21,Ask Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
6561960786295816995,402547,2017-09-11 06:09:21,Ordinary Payment,S-ZNN9-47YV-WUEG-DVNDR,S-HK9D-P74Q-XDEJ-D6PGM,32000.0,3.0
15884875654619536595,402543,2017-09-11 06:05:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZNN9-47YV-WUEG-DVNDR,32409.33192879,1.0
15803126885575164866,402530,2017-09-11 05:05:50,Ordinary Payment,S-ZNN9-47YV-WUEG-DVNDR,S-HK9D-P74Q-XDEJ-D6PGM,19000.0,2.0
14732270362068633141,402526,2017-09-11 04:52:29,Bid Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
1577444673698562744,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-ZNN9-47YV-WUEG-DVNDR,0.0,1.0
800158715792030538,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZNN9-47YV-WUEG-DVNDR,147.3303768,1.0
1939643606628518575,402293,2017-09-10 12:44:29,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
2372507333706532628,402293,2017-09-10 12:44:29,Bid Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
6582104092698850385,402239,2017-09-10 09:32:47,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ZNN9-47YV-WUEG-DVNDR,7.81816701,1.0
12213280306982874554,400827,2017-09-06 10:41:05,Bid Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
12505406399640418526,400827,2017-09-06 10:41:05,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
9147276808137967678,400827,2017-09-06 10:41:05,Bid Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
12128712425859913449,400415,2017-09-05 06:58:58,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
6021142601307012633,400413,2017-09-05 06:40:33,Bid Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
11777859441029653210,400412,2017-09-05 06:33:30,Ask Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
1560243672707683611,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZNN9-47YV-WUEG-DVNDR,153.14629105,1.0
8644070867710644983,400213,2017-09-04 17:39:35,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-ZNN9-47YV-WUEG-DVNDR,341.40209757,1.0
10435640609142788630,400000,2017-09-04 03:15:21,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
18124931666738166265,400000,2017-09-04 03:15:21,Ask Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
3135941042086044761,399998,2017-09-04 03:01:52,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
4731742833872220191,399998,2017-09-04 03:01:52,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
5070231850546688170,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZNN9-47YV-WUEG-DVNDR,136.83624544,1.0
17086790295704079209,399980,2017-09-04 01:52:49,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ZNN9-47YV-WUEG-DVNDR,7.21676955,1.0
1301093897215485173,399304,2017-09-02 04:52:24,Bid Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
7700483834368057122,399143,2017-09-01 17:51:43,Ordinary Payment,S-ZNN9-47YV-WUEG-DVNDR,S-HK9D-P74Q-XDEJ-D6PGM,25000.0,3.0
10036808810375680113,399139,2017-09-01 17:42:11,Ask Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
1232072499395952499,399139,2017-09-01 17:42:11,Bid Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
9023944610125884424,399139,2017-09-01 17:42:11,Bid Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
4059092883765305064,399137,2017-09-01 17:37:50,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
9062246998346899142,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-ZNN9-47YV-WUEG-DVNDR,646.54881036,1.0
9107209464456820267,398740,2017-08-31 14:35:13,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
5367752917791311246,398388,2017-08-30 15:08:51,Ordinary Payment,S-ZNN9-47YV-WUEG-DVNDR,S-HK9D-P74Q-XDEJ-D6PGM,22000.0,2.0
15810652118523857682,398384,2017-08-30 14:51:01,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
2909962860490568180,398384,2017-08-30 14:51:01,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
6756594655673997461,398384,2017-08-30 14:51:01,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
15556788027388614820,398383,2017-08-30 14:43:36,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
3148545525213808957,398383,2017-08-30 14:43:36,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
4887862686443089281,397928,2017-08-29 08:07:41,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
626139435319227999,397892,2017-08-29 05:53:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ZNN9-47YV-WUEG-DVNDR,25.13841394,1.0
14003289228186258665,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZNN9-47YV-WUEG-DVNDR,974.78068432,1.0
13034984411806746981,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZNN9-47YV-WUEG-DVNDR,155.91472451,1.0
11013021179106122486,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-ZNN9-47YV-WUEG-DVNDR,22.51910555,1.0
10846056399815485213,395905,2017-08-23 16:26:49,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
1982861847707525265,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZNN9-47YV-WUEG-DVNDR,1153.9797691,1.0
14302954742290491946,395060,2017-08-21 07:53:16,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
10527314176632764718,395057,2017-08-21 07:47:09,Bid Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
11743942337985297777,395055,2017-08-21 07:39:32,Ask Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
15934916841628105204,395055,2017-08-21 07:39:32,Bid Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
14519477749012352686,395052,2017-08-21 07:28:20,Bid Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
2822955899828327445,395052,2017-08-21 07:28:20,Bid Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
12177637030237184801,395047,2017-08-21 07:15:08,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
9760088905044580661,395045,2017-08-21 07:04:04,Ask Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
3882167023521111859,395044,2017-08-21 06:49:53,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
10565411932274955615,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZNN9-47YV-WUEG-DVNDR,143.49600929,1.0
1757295293403924905,394721,2017-08-20 09:05:45,Ask Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
10492267936255639193,394717,2017-08-20 08:52:16,Bid Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
13616006698997558684,394717,2017-08-20 08:52:16,Bid Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
5449660879006641025,394710,2017-08-20 08:10:46,Bid Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
8259384172789994101,394710,2017-08-20 08:10:46,Bid Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
