ID,Height,timestamp,Type,From,To,Amount,Fee
2318347088339033699,382443,2017-07-16 14:23:24,Reward Recipient Assignment,S-MYB4-KJ5N-NLRP-CVKH7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17829273151304206307,382086,2017-07-15 14:17:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MYB4-KJ5N-NLRP-CVKH7,0.00109346,1.0
5366713919365415881,381715,2017-07-14 13:35:25,Reward Recipient Assignment,S-MYB4-KJ5N-NLRP-CVKH7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15430270558877513412,381706,2017-07-14 13:07:13,Reward Recipient Assignment,S-MYB4-KJ5N-NLRP-CVKH7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5199267796400154908,381700,2017-07-14 12:42:29,Reward Recipient Assignment,S-MYB4-KJ5N-NLRP-CVKH7,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
178977496475085524,381491,2017-07-13 22:37:27,Reward Recipient Assignment,S-MYB4-KJ5N-NLRP-CVKH7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5852015086771423929,381484,2017-07-13 22:08:32,Reward Recipient Assignment,S-MYB4-KJ5N-NLRP-CVKH7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11437231365417059380,381472,2017-07-13 21:16:50,Ordinary Payment,S-MYB4-KJ5N-NLRP-CVKH7,S-GDW5-GSQA-98FZ-3T3KL,2.0,1.0
8155686028590471415,381472,2017-07-13 21:16:50,Reward Recipient Assignment,S-MYB4-KJ5N-NLRP-CVKH7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14622798896618295936,381460,2017-07-13 20:29:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MYB4-KJ5N-NLRP-CVKH7,14.0,1.0
