ID,Height,timestamp,Type,From,To,Amount,Fee
7848222283400245914,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MR8J-7RPY-T2VB-F4H7G,6.59e-06,0.0735
15059701501609181019,631285,2019-06-13 06:16:25,Ordinary Payment,S-MR8J-7RPY-T2VB-F4H7G,S-HK9D-P74Q-XDEJ-D6PGM,40000.0,1.0
1434382859098214235,631271,2019-06-13 05:29:12,Ordinary Payment,S-MR8J-7RPY-T2VB-F4H7G,S-HK9D-P74Q-XDEJ-D6PGM,90000.0,1.0
141978588432580678,631258,2019-06-13 04:41:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MR8J-7RPY-T2VB-F4H7G,135790.02242765,1.0
9090709656529443363,631258,2019-06-13 04:41:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MR8J-7RPY-T2VB-F4H7G,98.0,2.0
14495141464798684778,631245,2019-06-13 03:54:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MR8J-7RPY-T2VB-F4H7G,99.0,1.0
9558622928026708067,631224,2019-06-13 02:56:44,Ordinary Payment,S-MR8J-7RPY-T2VB-F4H7G,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.53655
18332443150541689490,631224,2019-06-13 02:56:44,Ordinary Payment,S-MR8J-7RPY-T2VB-F4H7G,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
12774325349563206652,520418,2018-08-07 00:36:01,Reward Recipient Assignment,S-MR8J-7RPY-T2VB-F4H7G,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
12132733163437865268,520405,2018-08-06 23:35:41,Ordinary Payment,S-MR8J-7RPY-T2VB-F4H7G,S-SPAC-EWWF-CRX2-78Z6Z,1.0,0.1
12236720398541050437,490776,2018-05-16 01:32:51,Reward Recipient Assignment,S-MR8J-7RPY-T2VB-F4H7G,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
11762599381468228059,490771,2018-05-16 01:21:20,Reward Recipient Assignment,S-MR8J-7RPY-T2VB-F4H7G,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
15798318253568726774,490741,2018-05-15 22:59:12,Reward Recipient Assignment,S-MR8J-7RPY-T2VB-F4H7G,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12179706057402132670,383108,2017-07-18 11:17:44,Reward Recipient Assignment,S-MR8J-7RPY-T2VB-F4H7G,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
5048548108223514585,383087,2017-07-18 09:22:52,Reward Recipient Assignment,S-MR8J-7RPY-T2VB-F4H7G,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
7795737420349733028,382015,2017-07-15 09:42:46,Reward Recipient Assignment,S-MR8J-7RPY-T2VB-F4H7G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6104126861490049452,381925,2017-07-15 03:32:38,Reward Recipient Assignment,S-MR8J-7RPY-T2VB-F4H7G,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11049783105301247034,381666,2017-07-14 10:19:31,Reward Recipient Assignment,S-MR8J-7RPY-T2VB-F4H7G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
341734476229732740,381574,2017-07-14 04:06:26,Reward Recipient Assignment,S-MR8J-7RPY-T2VB-F4H7G,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17830264731701454581,381198,2017-07-13 02:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR8J-7RPY-T2VB-F4H7G,5.58859423,1.0
5325187798976750893,381108,2017-07-12 20:58:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MR8J-7RPY-T2VB-F4H7G,1.06592024,1.0
10961293965032444385,380812,2017-07-12 01:14:28,Reward Recipient Assignment,S-MR8J-7RPY-T2VB-F4H7G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3321791366766179310,380723,2017-07-11 18:44:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MR8J-7RPY-T2VB-F4H7G,12.47149082,1.0
314751013728434852,380317,2017-07-10 15:33:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MR8J-7RPY-T2VB-F4H7G,6.54196645,1.0
6382040032693237364,379776,2017-07-09 03:10:16,Reward Recipient Assignment,S-MR8J-7RPY-T2VB-F4H7G,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15926092092803007235,379004,2017-07-06 23:25:53,Reward Recipient Assignment,S-MR8J-7RPY-T2VB-F4H7G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3304636222440512161,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR8J-7RPY-T2VB-F4H7G,0.11874429,1.0
8985843718638228564,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR8J-7RPY-T2VB-F4H7G,2.69341679,1.0
5983565867701209790,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR8J-7RPY-T2VB-F4H7G,22.18448686,1.0
5776109386252427937,376942,2017-07-01 05:15:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR8J-7RPY-T2VB-F4H7G,2.9706537,1.0
14570454408358391298,376581,2017-06-30 05:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR8J-7RPY-T2VB-F4H7G,28.66839179,1.0
11337352091511485976,376180,2017-06-29 02:32:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR8J-7RPY-T2VB-F4H7G,2.32264629,1.0
12268394716171484272,375822,2017-06-28 02:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR8J-7RPY-T2VB-F4H7G,4.10687392,1.0
17216239694511212386,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR8J-7RPY-T2VB-F4H7G,42.11659383,1.0
10800782441058579174,375067,2017-06-25 23:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR8J-7RPY-T2VB-F4H7G,5.86602032,1.0
4327179370721123467,374678,2017-06-24 21:53:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR8J-7RPY-T2VB-F4H7G,4.68111532,1.0
7276687802204533848,374285,2017-06-23 19:14:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR8J-7RPY-T2VB-F4H7G,16.23947787,1.0
4746416387824509914,373875,2017-06-22 15:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR8J-7RPY-T2VB-F4H7G,6.12118532,1.0
9104239751293380564,373482,2017-06-21 13:02:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR8J-7RPY-T2VB-F4H7G,5.87158042,1.0
3807402903627592302,373117,2017-06-20 13:09:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR8J-7RPY-T2VB-F4H7G,34.53239882,1.0
7955773040972972896,372741,2017-06-19 11:41:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR8J-7RPY-T2VB-F4H7G,6.95314155,1.0
1679110060940497557,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR8J-7RPY-T2VB-F4H7G,61.07606839,1.0
11924007960786437889,371961,2017-06-17 07:13:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR8J-7RPY-T2VB-F4H7G,8.77183856,1.0
1109797660898973319,371569,2017-06-16 04:50:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR8J-7RPY-T2VB-F4H7G,6.55691458,1.0
12486148721013712922,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MR8J-7RPY-T2VB-F4H7G,0.00595437,1.0
7931904451139985032,371171,2017-06-15 02:34:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR8J-7RPY-T2VB-F4H7G,43.70837893,1.0
11884866976558730407,370826,2017-06-14 03:02:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MR8J-7RPY-T2VB-F4H7G,3.06845108,1.0
11398819406369766048,370774,2017-06-14 00:28:06,Reward Recipient Assignment,S-MR8J-7RPY-T2VB-F4H7G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4272668499844110306,370769,2017-06-13 23:29:59,Reward Recipient Assignment,S-MR8J-7RPY-T2VB-F4H7G,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11100804735173250087,370438,2017-06-13 01:30:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MR8J-7RPY-T2VB-F4H7G,3.99005083,1.0
4768653485154063625,370072,2017-06-12 00:27:37,Reward Recipient Assignment,S-MR8J-7RPY-T2VB-F4H7G,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1838037619750541677,370037,2017-06-11 22:25:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MR8J-7RPY-T2VB-F4H7G,5.82902859,1.0
15977486362284793743,369650,2017-06-10 20:19:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MR8J-7RPY-T2VB-F4H7G,8.62488033,1.0
4504331237784226048,369243,2017-06-09 17:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MR8J-7RPY-T2VB-F4H7G,18.63303153,1.0
4708962017052571953,368876,2017-06-08 16:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MR8J-7RPY-T2VB-F4H7G,8.87229112,1.0
11652951277834270540,367807,2017-06-05 16:53:51,Reward Recipient Assignment,S-MR8J-7RPY-T2VB-F4H7G,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3767040091308984354,367802,2017-06-05 16:42:17,Reward Recipient Assignment,S-MR8J-7RPY-T2VB-F4H7G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8051085204105516789,367729,2017-06-05 11:36:26,Reward Recipient Assignment,S-MR8J-7RPY-T2VB-F4H7G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11330432632728504380,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR8J-7RPY-T2VB-F4H7G,3.23886019,1.0
2635420602833122604,367062,2017-06-03 14:54:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR8J-7RPY-T2VB-F4H7G,14.64146369,1.0
5425664856496601979,366690,2017-06-02 13:59:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR8J-7RPY-T2VB-F4H7G,7.17762752,1.0
12656691830607110238,366281,2017-06-01 10:25:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR8J-7RPY-T2VB-F4H7G,20.48089833,1.0
10206209943885180033,365915,2017-05-31 10:05:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR8J-7RPY-T2VB-F4H7G,18.847927,1.0
17468396153561172415,365539,2017-05-30 08:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR8J-7RPY-T2VB-F4H7G,31.65411875,1.0
8978283869491486441,365176,2017-05-29 08:35:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR8J-7RPY-T2VB-F4H7G,17.95159066,1.0
5896960160032309792,364809,2017-05-28 07:28:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR8J-7RPY-T2VB-F4H7G,38.30589065,1.0
4162511219527337341,364451,2017-05-27 07:38:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR8J-7RPY-T2VB-F4H7G,29.33119653,1.0
11444030160562531334,364078,2017-05-26 06:41:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR8J-7RPY-T2VB-F4H7G,17.16385959,1.0
10114474770213708539,363708,2017-05-25 05:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR8J-7RPY-T2VB-F4H7G,33.33704195,1.0
1945746409233339629,363324,2017-05-24 04:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR8J-7RPY-T2VB-F4H7G,15.92522459,1.0
16393709390427707861,363320,2017-05-24 03:53:28,Arbitrary Message,S-5DKF-KTHF-X53S-3PRB7,S-MR8J-7RPY-T2VB-F4H7G,0.0,1.0
16512642991033560523,363320,2017-05-24 03:53:28,Ordinary Payment,S-5DKF-KTHF-X53S-3PRB7,S-MR8J-7RPY-T2VB-F4H7G,1.0,1.0
242862371715939733,363320,2017-05-24 03:53:28,Ordinary Payment,S-MR8J-7RPY-T2VB-F4H7G,S-5DKF-KTHF-X53S-3PRB7,5.0,1.0
3047428293252713763,363287,2017-05-24 01:27:46,Ordinary Payment,S-MR8J-7RPY-T2VB-F4H7G,S-5DKF-KTHF-X53S-3PRB7,5.0,1.0
14557560523276282859,362937,2017-05-23 02:18:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR8J-7RPY-T2VB-F4H7G,27.24473896,1.0
18090469861401367612,362563,2017-05-22 00:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR8J-7RPY-T2VB-F4H7G,36.60771397,1.0
870782378499209688,362181,2017-05-20 23:09:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR8J-7RPY-T2VB-F4H7G,67.32868012,1.0
16034278856593950978,361794,2017-05-19 21:25:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR8J-7RPY-T2VB-F4H7G,43.74334114,1.0
12119010339344812823,361421,2017-05-18 19:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR8J-7RPY-T2VB-F4H7G,30.33434356,1.0
12288701509816490738,361013,2017-05-17 17:05:05,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MR8J-7RPY-T2VB-F4H7G,0.0,1.0
14122662057121586538,361012,2017-05-17 17:00:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR8J-7RPY-T2VB-F4H7G,15.6424223,1.0
7393074722447827960,360643,2017-05-16 16:07:07,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MR8J-7RPY-T2VB-F4H7G,0.0,1.0
9040367970765216633,360642,2017-05-16 16:05:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR8J-7RPY-T2VB-F4H7G,11.90257824,1.0
4023692565067733894,360277,2017-05-15 15:50:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MR8J-7RPY-T2VB-F4H7G,0.0,1.0
4615558296191933181,360276,2017-05-15 15:41:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR8J-7RPY-T2VB-F4H7G,27.47644145,1.0
10574187596893497203,359909,2017-05-14 15:01:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR8J-7RPY-T2VB-F4H7G,23.88758095,1.0
13326100323896206798,359537,2017-05-13 13:51:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR8J-7RPY-T2VB-F4H7G,64.52090123,1.0
15443940346091552248,359175,2017-05-12 13:48:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR8J-7RPY-T2VB-F4H7G,57.48099278,1.0
11142208755122710517,358805,2017-05-11 12:34:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR8J-7RPY-T2VB-F4H7G,36.9823566,1.0
7017566916771377795,358604,2017-05-10 23:16:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MR8J-7RPY-T2VB-F4H7G,0.00040722,1.0
7240675183492316545,358444,2017-05-10 12:17:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR8J-7RPY-T2VB-F4H7G,27.97813001,1.0
16193314711349979923,358246,2017-05-09 23:01:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MR8J-7RPY-T2VB-F4H7G,18.42658766,1.0
12079105858021007942,358063,2017-05-09 10:27:46,Reward Recipient Assignment,S-MR8J-7RPY-T2VB-F4H7G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8158983533365498757,358013,2017-05-09 07:48:02,Reward Recipient Assignment,S-MR8J-7RPY-T2VB-F4H7G,S-MR8J-7RPY-T2VB-F4H7G,0.0,1.0
15723182067710711050,357887,2017-05-08 23:15:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MR8J-7RPY-T2VB-F4H7G,25.89269141,1.0
17277788185177942181,357527,2017-05-07 22:23:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MR8J-7RPY-T2VB-F4H7G,17.5552288,1.0
4628711745279641558,357136,2017-05-06 20:35:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MR8J-7RPY-T2VB-F4H7G,38.25993472,1.0
16288746650211614240,356775,2017-05-05 20:03:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MR8J-7RPY-T2VB-F4H7G,18.79553796,1.0
9496874436870402005,356417,2017-05-04 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MR8J-7RPY-T2VB-F4H7G,88.26927446,1.0
13432840857214471777,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MR8J-7RPY-T2VB-F4H7G,37.50392628,1.0
14082416546549568623,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MR8J-7RPY-T2VB-F4H7G,38.7755359,1.0
8816177766269031604,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MR8J-7RPY-T2VB-F4H7G,56.32671736,1.0
7173526436030703964,354714,2017-04-30 01:26:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MR8J-7RPY-T2VB-F4H7G,50.99744885,1.0
15621077851386632090,354342,2017-04-29 00:50:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MR8J-7RPY-T2VB-F4H7G,26.23754041,1.0
7615377367404908102,354256,2017-04-28 18:56:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR8J-7RPY-T2VB-F4H7G,7.20262115,1.0
15312224077447965075,353973,2017-04-28 00:23:45,Reward Recipient Assignment,S-MR8J-7RPY-T2VB-F4H7G,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11021368018245353377,353886,2017-04-27 18:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR8J-7RPY-T2VB-F4H7G,50.4590576,1.0
1769813995801341134,353514,2017-04-26 16:46:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR8J-7RPY-T2VB-F4H7G,25.32604863,1.0
18230291122074810340,353120,2017-04-25 14:29:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR8J-7RPY-T2VB-F4H7G,175.57314157,1.0
1786733850220424386,352748,2017-04-24 13:26:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR8J-7RPY-T2VB-F4H7G,1078.54895639,1.0
16684791557309898852,352499,2017-04-23 21:12:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR8J-7RPY-T2VB-F4H7G,21.37668433,1.0
17062395059153678468,352139,2017-04-22 20:34:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR8J-7RPY-T2VB-F4H7G,66.62389015,1.0
15358290061683128773,351781,2017-04-21 21:01:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR8J-7RPY-T2VB-F4H7G,53.35951245,1.0
13029188889511307671,351422,2017-04-20 20:43:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR8J-7RPY-T2VB-F4H7G,36.62940537,1.0
8419331956845008478,351049,2017-04-19 20:00:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR8J-7RPY-T2VB-F4H7G,73.51074697,1.0
10844115298003932388,350688,2017-04-18 19:31:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR8J-7RPY-T2VB-F4H7G,20.76921508,1.0
7301048119777508449,350321,2017-04-17 18:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR8J-7RPY-T2VB-F4H7G,47.80693102,1.0
13444779943147141984,349959,2017-04-16 18:32:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR8J-7RPY-T2VB-F4H7G,42.55688177,1.0
3926038458255377602,349573,2017-04-15 16:59:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR8J-7RPY-T2VB-F4H7G,36.44988043,1.0
17224140274524383613,349455,2017-04-15 09:05:01,Ordinary Payment,S-MR8J-7RPY-T2VB-F4H7G,S-P5LY-VQXP-YHU3-HLXYX,2.0,1.0
1225115355621181340,349449,2017-04-15 08:42:37,Ordinary Payment,S-MR8J-7RPY-T2VB-F4H7G,S-6V7Z-G34C-XLSK-79XYY,3.0,1.0
5247713242934597458,349449,2017-04-15 08:42:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MR8J-7RPY-T2VB-F4H7G,2.0,1.0
5845712815604015491,349419,2017-04-15 06:32:45,Ordinary Payment,S-MR8J-7RPY-T2VB-F4H7G,S-6V7Z-G34C-XLSK-79XYY,1.0,1.0
4970328870327885424,349380,2017-04-15 03:44:14,Ordinary Payment,S-MR8J-7RPY-T2VB-F4H7G,S-6V7Z-G34C-XLSK-79XYY,1.0,1.0
12947652162295420448,349209,2017-04-14 16:09:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR8J-7RPY-T2VB-F4H7G,2.74289007,1.0
15752848705325889798,348812,2017-04-13 13:42:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR8J-7RPY-T2VB-F4H7G,4.29668434,1.0
16084216813186167505,348453,2017-04-12 13:38:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR8J-7RPY-T2VB-F4H7G,10.85357962,1.0
15861060196633181687,348078,2017-04-11 12:10:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR8J-7RPY-T2VB-F4H7G,1.62700733,1.0
13759643580139069740,347924,2017-04-11 02:21:03,Reward Recipient Assignment,S-MR8J-7RPY-T2VB-F4H7G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8210763126254361953,347696,2017-04-10 10:50:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR8J-7RPY-T2VB-F4H7G,11.21564662,1.0
9459683823848253598,347309,2017-04-09 08:38:30,Reward Recipient Assignment,S-MR8J-7RPY-T2VB-F4H7G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13114682104119802305,347309,2017-04-09 08:38:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MR8J-7RPY-T2VB-F4H7G,3.0,1.0
16621576835526755339,347308,2017-04-09 08:33:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MR8J-7RPY-T2VB-F4H7G,3.0,1.0
10242561547397854625,345806,2017-04-05 03:53:54,Reward Recipient Assignment,S-MR8J-7RPY-T2VB-F4H7G,S-MR8J-7RPY-T2VB-F4H7G,0.0,1.0
5392192727162735758,345801,2017-04-05 03:40:42,Reward Recipient Assignment,S-MR8J-7RPY-T2VB-F4H7G,S-MR8J-7RPY-T2VB-F4H7G,0.0,1.0
3669362494497053513,345800,2017-04-05 03:35:27,Account Update,S-MR8J-7RPY-T2VB-F4H7G,,0.0,1.0
458242063798384838,345787,2017-04-05 02:41:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MR8J-7RPY-T2VB-F4H7G,3.0,1.0
