ID,Height,timestamp,Type,From,To,Amount,Fee
5997490854784964143,503263,2018-06-20 00:46:47,Reward Recipient Assignment,S-XRNM-XU53-VHBM-7VU4K,S-E3WT-XQNL-ZGLY-F2NME,0.0,0.00735
11560573554111544914,503186,2018-06-19 19:25:05,Reward Recipient Assignment,S-XRNM-XU53-VHBM-7VU4K,S-E3WT-XQNL-ZGLY-F2NME,0.0,1.0
9746747464563076438,475098,2018-04-02 04:20:48,Ordinary Payment,S-E3WT-XQNL-ZGLY-F2NME,S-RSE3-B39P-7GZ5-D4MM2,3772.0,1.0
7483554786271327494,474363,2018-03-31 02:49:55,Balance Leasing,S-9K3A-3G4Q-HVMQ-5W2GZ,S-E3WT-XQNL-ZGLY-F2NME,0.0,1.0
939115409752061056,472066,2018-03-24 16:40:05,Ordinary Payment,S-E3WT-XQNL-ZGLY-F2NME,S-XAVU-ML6W-L4H4-GAZPE,500.0,1.0
8356633386619979435,469595,2018-03-17 18:34:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E3WT-XQNL-ZGLY-F2NME,4274.0,1.0
4278233119834167430,355331,2017-05-01 19:19:12,Ordinary Payment,S-E3WT-XQNL-ZGLY-F2NME,S-KJEP-RJKU-6YJ9-APMQ3,602.0,1.0
14128675190322859551,350948,2017-04-19 13:05:41,Ordinary Payment,S-MWPN-2TTU-96EL-7R5A3,S-E3WT-XQNL-ZGLY-F2NME,8.0,1.0
6698956475329120247,350085,2017-04-17 03:14:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,8.72923927,1.0
14653338540756947837,350072,2017-04-17 02:01:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,8.45575797,1.0
2811047007196272853,350063,2017-04-17 01:30:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,8.46326132,1.0
15709446325000113197,350047,2017-04-17 00:42:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,8.27559454,1.0
2199437812405757515,350045,2017-04-17 00:33:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,13.4326728,1.0
8543092488605765981,350045,2017-04-17 00:33:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,8.31584163,1.0
3703534030071702781,350030,2017-04-16 23:27:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,8.33054488,1.0
12377486451476543203,349938,2017-04-16 17:19:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,8.49962522,1.0
7080252257423071095,349889,2017-04-16 14:13:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,12.93947137,1.0
11849115430714092077,349716,2017-04-16 02:23:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,27.23336947,1.0
4614000063904071178,349633,2017-04-15 20:42:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,13.67809038,1.0
269934629966444684,349632,2017-04-15 20:40:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,12.95234639,1.0
7795471135122196727,349605,2017-04-15 18:57:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,13.3110526,1.0
15267611452304212317,349582,2017-04-15 17:26:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,13.08384054,1.0
17647762314157801057,349514,2017-04-15 12:45:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,13.93779225,1.0
12832801395342680229,349489,2017-04-15 11:00:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,13.92369878,1.0
15348142796393104881,349415,2017-04-15 06:16:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,13.51267628,1.0
1324730963865918566,349394,2017-04-15 04:40:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,13.74599239,1.0
10200346940343529060,349286,2017-04-14 21:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,13.21832013,1.0
12717103581448280987,349066,2017-04-14 07:25:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,13.03464401,1.0
3639451712908242104,349066,2017-04-14 07:25:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,13.98230024,1.0
14685840191669187467,349053,2017-04-14 06:00:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,13.98290938,1.0
16062301773036655850,349009,2017-04-14 02:48:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,13.01577129,1.0
1241679149838186833,348924,2017-04-13 21:00:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,13.61791944,1.0
602320098491392221,348916,2017-04-13 20:34:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,13.53042016,1.0
17993396104737457842,348914,2017-04-13 20:27:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,13.47290452,1.0
15612940884954543544,348909,2017-04-13 20:19:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,13.51346883,1.0
9631247522086953388,348858,2017-04-13 16:35:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,17.64597112,1.0
12527872306162251028,348695,2017-04-13 05:57:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,15.41247334,1.0
9557267853553576910,348436,2017-04-12 12:21:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,13.4440327,1.0
8925490250387344432,348432,2017-04-12 12:13:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,13.56179174,1.0
6078770260467688572,348427,2017-04-12 11:51:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,13.49620652,1.0
1332285612110533639,348417,2017-04-12 11:18:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,13.51126714,1.0
7598444254876712607,348380,2017-04-12 08:46:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,13.400769,1.0
6501261006724358094,348230,2017-04-11 22:34:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,13.64839403,1.0
5059506589181611248,348135,2017-04-11 16:29:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,13.88974164,1.0
15813227271250811645,348095,2017-04-11 13:12:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,12.93959356,1.0
6689977692113566987,348072,2017-04-11 11:38:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,13.08635899,1.0
5335257639504846548,348049,2017-04-11 10:20:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,14.49588502,1.0
12196286248865346264,347945,2017-04-11 03:29:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,13.15111908,1.0
12065430737985739781,347907,2017-04-11 00:47:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,13.07829442,1.0
14152899802079596795,347897,2017-04-11 00:20:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,13.67886567,1.0
9207537713403896546,347835,2017-04-10 20:05:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,15.33759141,1.0
12633596383610515734,347781,2017-04-10 16:30:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,13.13162884,1.0
6285752016587772741,347770,2017-04-10 15:40:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,15.57278912,1.0
17742554646161443443,347768,2017-04-10 15:36:52,Ordinary Payment,S-E3WT-XQNL-ZGLY-F2NME,S-NACG-ZZDB-BHX7-9ELAF,288.0,1.0
3755341812624538522,347620,2017-04-10 05:58:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,13.4361938,1.0
810097381096055335,347585,2017-04-10 03:32:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,13.11000958,1.0
5059991279388626406,347406,2017-04-09 15:49:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,12.94772504,1.0
17723688671509928533,347400,2017-04-09 15:24:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,13.31210412,1.0
9808669340359136872,347342,2017-04-09 11:11:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,12.88968798,1.0
3247595857714959268,347318,2017-04-09 09:25:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,66.05999999,1.0
5279476352630650131,347299,2017-04-09 07:59:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,49.22,1.0
12460653697250791304,347286,2017-04-09 07:18:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,41.18,1.0
7705100330291913709,347279,2017-04-09 06:54:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,66.54,1.0
6941463013755066492,347275,2017-04-09 06:40:52,Ordinary Payment,S-E3WT-XQNL-ZGLY-F2NME,S-NACG-ZZDB-BHX7-9ELAF,2736.0,1.0
2303634303452546875,347099,2017-04-08 18:53:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,49.61,1.0
5020876570282121102,347093,2017-04-08 18:15:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,46.04,1.0
5778399908094352968,347088,2017-04-08 18:01:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,50.83,1.0
1184522374223005012,347077,2017-04-08 17:12:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,45.85,1.0
454685810873957339,347064,2017-04-08 16:40:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,45.67999999,1.0
11972636596026050894,346987,2017-04-08 11:13:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,45.78999999,1.0
7173494135981518472,346867,2017-04-08 03:04:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,46.91999999,1.0
933716441955061447,346697,2017-04-07 15:59:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,53.85999999,1.0
9669686196775374853,346658,2017-04-07 13:14:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,69.50999999,1.0
18111854535108151886,346649,2017-04-07 12:36:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,48.66,1.0
14836365301075393243,346575,2017-04-07 07:49:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,50.95,1.0
759124263045440689,346520,2017-04-07 04:07:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,45.77,1.0
4251381917626648803,346436,2017-04-06 22:08:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,50.87,1.0
17499939754291869293,346353,2017-04-06 16:34:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,48.79,1.0
8161896376193836211,346348,2017-04-06 16:19:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,47.13999999,1.0
9202556993721194945,346318,2017-04-06 14:07:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,50.96,1.0
15094778821193433324,346311,2017-04-06 13:48:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,46.02999999,1.0
4948352236108202719,346191,2017-04-06 05:29:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,48.05,1.0
12914752282587732456,346185,2017-04-06 05:05:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,46.08,1.0
17957552185569329373,345888,2017-04-05 09:11:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,50.67999999,1.0
1350239852650656228,345815,2017-04-05 04:25:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,45.91999999,1.0
10155585686823579983,345634,2017-04-04 16:24:26,Ordinary Payment,S-E3WT-XQNL-ZGLY-F2NME,S-NACG-ZZDB-BHX7-9ELAF,2500.0,1.0
8952126623921414655,345292,2017-04-03 17:32:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,4.11,1.0
9913632070374829617,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E3WT-XQNL-ZGLY-F2NME,2.0,1.0001
16237827669749031440,344945,2017-04-02 17:57:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,14.11806789,1.0
3346907570308693533,344920,2017-04-02 16:13:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,14.38323369,1.0
14587640877409427213,344910,2017-04-02 15:35:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,13.98152273,1.0
4051762510847159418,344845,2017-04-02 11:13:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,13.93786875,1.0
17079374394525957560,344819,2017-04-02 09:40:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,13.90916618,1.0
2956604309302839665,344803,2017-04-02 08:17:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,13.89506255,1.0
15330095507631218948,344798,2017-04-02 08:04:16,Account Update,S-E3WT-XQNL-ZGLY-F2NME,,0.0,1.0
14969212888761945281,344797,2017-04-02 08:03:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,11.47030778,1.0
2180398745296759134,344788,2017-04-02 07:45:32,Ordinary Payment,S-E3WT-XQNL-ZGLY-F2NME,S-NACG-ZZDB-BHX7-9ELAF,2500.0,1.0
5432703381966432286,340801,2017-03-22 03:41:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,29.13855088,1.0
1040661940111877972,340779,2017-03-22 02:19:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,29.25264423,1.0
10778196862087279163,340766,2017-03-22 01:09:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,29.14711094,1.0
13024438317561408316,340759,2017-03-22 00:50:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,29.19194833,1.0
4851051564871798905,340737,2017-03-21 23:45:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,29.13070193,1.0
15080363930577877815,340714,2017-03-21 21:58:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,29.14469308,1.0
17860639446772953002,340690,2017-03-21 20:08:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,29.15371638,1.0
13905872184668856718,340680,2017-03-21 19:41:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,29.1322474,1.0
13937007500980789027,340634,2017-03-21 16:24:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,29.19156361,1.0
3726907825656939469,340628,2017-03-21 16:04:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,29.14497769,1.0
1466678003745289311,340598,2017-03-21 13:56:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,29.39631088,1.0
6036176028006023603,340578,2017-03-21 12:45:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,29.28377344,1.0
13033489840100485811,340537,2017-03-21 10:18:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,29.19774907,1.0
10712257850230436514,340502,2017-03-21 07:36:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,29.56576867,1.0
13685232188085679371,340441,2017-03-21 03:38:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,29.22494906,1.0
3252192477194002675,340360,2017-03-20 22:08:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,29.53876903,1.0
10456289049848937982,340320,2017-03-20 19:19:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,29.65959685,1.0
3162954723345427401,340312,2017-03-20 18:50:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,31.85157533,1.0
275064977561463201,340244,2017-03-20 14:18:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,29.31536548,1.0
1809668661628443266,340239,2017-03-20 13:58:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,29.16849187,1.0
9989909430824708050,340159,2017-03-20 08:47:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,29.28164973,1.0
17716124276165602349,340132,2017-03-20 07:08:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,29.1822013,1.0
3224189426093208506,340042,2017-03-20 00:45:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,29.1803021,1.0
4615122673508579666,340039,2017-03-20 00:39:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,29.07834372,1.0
13384678889820617721,339974,2017-03-19 20:12:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,29.26680705,1.0
17057848764471214881,339944,2017-03-19 18:12:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,29.21521922,1.0
14657301979639339949,339927,2017-03-19 16:45:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,29.28398092,1.0
519905224346472972,339854,2017-03-19 11:54:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,29.52515457,1.0
5150002120077557334,339850,2017-03-19 11:39:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,29.10242269,1.0
13451248186881158672,339815,2017-03-19 09:53:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,29.22148599,1.0
13238488429487284329,339808,2017-03-19 09:06:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,29.50379615,1.0
11247167768089191000,339807,2017-03-19 09:02:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,29.54203988,1.0
3249815322828680932,339793,2017-03-19 08:02:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,29.10779419,1.0
6061006805372633761,339763,2017-03-19 06:15:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,29.45116324,1.0
7028841698030971032,339745,2017-03-19 05:04:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,29.26386855,1.0
18106848419820208680,339702,2017-03-19 02:08:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,29.50764681,1.0
102778671280203005,339701,2017-03-19 01:59:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,29.51494157,1.0
702227050521603001,339697,2017-03-19 01:52:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,29.2437413,1.0
1811857101908360619,339695,2017-03-19 01:49:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,29.49719589,1.0
4873336892604432261,339667,2017-03-18 23:38:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,29.32388372,1.0
1261181383755992773,339656,2017-03-18 22:57:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,29.53497725,1.0
11173211273174742348,339653,2017-03-18 22:48:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,29.49631676,1.0
5663098270333524303,339577,2017-03-18 17:43:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,29.46459546,1.0
12698138414155644807,339562,2017-03-18 16:58:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,29.26438868,1.0
11006743421025562184,339546,2017-03-18 15:43:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,29.8908071,1.0
8482576952175315679,339479,2017-03-18 10:53:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,29.18076659,1.0
10091050575310771391,339471,2017-03-18 10:26:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,29.12519817,1.0
4545965804619180220,339377,2017-03-18 04:16:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,29.42912109,1.0
14631336801623989991,339371,2017-03-18 03:57:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,29.71917232,1.0
6519271506597081969,339324,2017-03-18 00:41:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,29.53592734,1.0
131838125483668738,339309,2017-03-17 23:39:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,29.11438915,1.0
14162829918323714751,339286,2017-03-17 22:34:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,29.14017947,1.0
14644089726729042294,339246,2017-03-17 19:18:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,29.31523285,1.0
9309637950741086139,339207,2017-03-17 16:52:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,29.30701886,1.0
16329622305100935060,339130,2017-03-17 11:40:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,29.10850295,1.0
2594945456353743413,339076,2017-03-17 08:18:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,29.25829133,1.0
1252698222484335954,339070,2017-03-17 07:52:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,29.40151404,1.0
13750685316203045033,338990,2017-03-17 02:33:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,29.31547181,1.0
14255895480739754142,338915,2017-03-16 21:29:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,29.27365826,1.0
12747507281417375920,338897,2017-03-16 20:08:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E3WT-XQNL-ZGLY-F2NME,29.07851334,1.0
