ID,Height,timestamp,Type,From,To,Amount,Fee
15298883610420274494,383737,2017-07-20 08:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PB4X-HB5J-C444-7X9DJ,0.0,1.0
13413979992770276383,274859,2016-09-18 15:19:01,Ordinary Payment,S-PB4X-HB5J-C444-7X9DJ,S-69YD-XX8Y-CR4G-GE2Y5,250.0,1.0
6474918381890950084,250901,2016-07-13 07:36:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PB4X-HB5J-C444-7X9DJ,251.81246073,1.0
2112735434697244745,241721,2016-06-17 14:38:03,Ordinary Payment,S-PB4X-HB5J-C444-7X9DJ,S-69YD-XX8Y-CR4G-GE2Y5,1865.0,1.0
6606457672581403339,241593,2016-06-17 05:57:08,Reward Recipient Assignment,S-PB4X-HB5J-C444-7X9DJ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8688364281541691556,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,8.59788639,1.0
2330649070425201271,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,10.60640996,1.0
4560570130597932321,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,8.53923404,1.0
4670921766386663794,237301,2016-06-05 05:13:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,6.83337201,1.0
5157562609428166019,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,3.08809638,1.0
14040715472032916988,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,27.90875216,1.0
17379915368618152212,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,7.93486988,1.0
17089119155082039940,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,6.10729133,1.0
7273544846863650809,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,6.20409882,1.0
2008953814737203464,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,4.6858859,1.0
17908888422421658969,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,10.60642607,1.0
6870120205901146180,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,4.66038828,1.0
16136056450280070921,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,9.0647888,1.0
8487354962875216754,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,11.18579737,1.0
7423007190850191871,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,10.06834653,1.0
7253795600345685012,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,13.7761173,1.0
5340292447752146180,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,5.69753471,1.0
4849010761995329565,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,2.41186607,1.0
4779465074967061981,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,10.70062277,1.0
10870660865320130006,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,9.20731826,1.0
11047282886529597025,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,13.37799498,1.0
8175466272843837704,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,28.47909401,1.0
3484709089027658930,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,3.14442307,1.0
9022438660501302028,234500,2016-05-28 08:27:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,19.09460914,1.0
1530796336467471693,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,3.22553829,1.0
18213985701390017580,234300,2016-05-27 19:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,9.63023971,1.0
7197118277722560326,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,5.67433307,1.0
16533019606022040191,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,8.11632832,1.0
8981331769051091362,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,8.38716962,1.0
4823079266163676785,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,2.70817203,1.0
15413710126075517541,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,6.43994577,1.0
7172430804452987635,233200,2016-05-24 17:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,5.180499,1.0
17805875161675020557,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,25.82694637,1.0
6806694239127203614,232902,2016-05-23 21:01:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,25.78365787,1.0
14030810314022353792,232702,2016-05-23 07:51:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,2.80283082,1.0
16940071454965453809,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,12.084188,1.0
12670482228590841383,232501,2016-05-22 18:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,2.26675626,1.0
13568270635095905590,232401,2016-05-22 11:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,10.6678798,1.0
4040770791791616859,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,10.79272744,1.0
8123646417258529298,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,5.39338711,1.0
17442061755259158790,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,14.46706532,1.0
1605204051034302061,231902,2016-05-21 02:11:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,9.65389941,1.0
4936869330812367984,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,20.79007212,1.0
13591329246169806646,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,2.1085786,1.0
1722738715744199877,231401,2016-05-19 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,7.57206724,1.0
14652807128168732003,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,8.19471293,1.0
137102170877014279,231101,2016-05-18 20:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,5.76885605,1.0
4343087934161668160,231001,2016-05-18 13:31:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,7.91424882,1.0
16077480627582823317,230900,2016-05-18 06:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,14.60808467,1.0
2909127223721131423,230700,2016-05-17 17:11:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,15.56653042,1.0
9818267664060917339,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,21.34283501,1.0
12565525403832897961,230300,2016-05-16 14:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,5.64215201,1.0
14026865815309653418,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,3.32314633,1.0
14538865111682373431,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,2.68121504,1.0
12495489544233474531,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,14.68967474,1.0
15067047169809580631,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,19.77471103,1.0
11158802509574870269,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,10.5905788,1.0
13459017070231511918,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,9.56477711,1.0
3096368464845968741,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,16.15625871,1.0
8937027341266358693,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,10.46507613,1.0
8232791196728766287,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,7.00742699,1.0
6350367022038396021,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,8.04741811,1.0
2637045344809919791,229001,2016-05-12 23:10:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,5.42078875,1.0
7530438131295679383,228900,2016-05-12 16:22:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,8.85996579,1.0
17342573224641563285,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,4.00290079,1.0
17533156927371842855,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,6.41847587,1.0
16969104546410931980,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,9.44446783,1.0
4320318393215010252,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,20.51819749,1.0
7441740378668047331,227900,2016-05-09 21:24:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,4.42229014,1.0
3325748314888389635,227702,2016-05-09 08:06:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,4.49924238,1.0
140099231959209978,227600,2016-05-09 01:34:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,5.96506962,1.0
17848677912852182357,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,3.67162454,1.0
5063850565470632896,227300,2016-05-08 05:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,15.28896295,1.0
864406833814169169,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,13.59990166,1.0
9632905030501804336,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,4.04664212,1.0
12793880139647368770,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,3.14884434,1.0
798863902929977188,226900,2016-05-07 02:32:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,9.6146962,1.0
16901594036861312537,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,12.55714441,1.0
260645713821234876,226601,2016-05-06 06:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,34.0180985,1.0
15760850362719162372,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,6.01727831,1.0
4314275831656133961,226302,2016-05-05 09:33:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,22.44959796,1.0
5970550522537834757,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,12.19648065,1.0
6854743129163540035,226100,2016-05-04 20:55:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,6.48713776,1.0
6697405172214524910,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,2.94404434,1.0
6011336345273309098,225801,2016-05-04 00:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,11.55563845,1.0
7564642016837911634,225701,2016-05-03 17:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,2.93805667,1.0
13608622543109203141,225600,2016-05-03 10:52:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,5.41182967,1.0
11930301651735607333,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,3.79768631,1.0
11470799304833055055,225400,2016-05-02 21:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,5.20393494,1.0
8335350114581377009,225300,2016-05-02 14:53:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,3.63086135,1.0
2395898257672144454,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,3.23006528,1.0
1018931436282365558,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,25.57698762,1.0
7794668538747801731,224901,2016-05-01 12:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,13.89778102,1.0
5551642911472024936,224800,2016-05-01 05:15:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,19.52454086,1.0
5275621124520164540,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,3.79350963,1.0
5184726048679930426,224500,2016-04-30 09:06:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,13.31170647,1.0
10246530830897482078,224301,2016-04-29 19:57:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,10.21941065,1.0
14691535221016201395,224201,2016-04-29 13:05:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,7.67584317,1.0
13395876644316811769,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,15.46185667,1.0
6632062013204092672,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,35.76768742,1.0
3872558909650175287,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,5.93203964,1.0
17976391151241126210,223800,2016-04-28 10:04:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,6.57076524,1.0
11071027555009866246,223700,2016-04-28 03:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,33.63933245,1.0
1429698568135393451,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,9.870809,1.0
7873343541456376631,223501,2016-04-27 14:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,4.64801683,1.0
9640877086394720638,223200,2016-04-26 17:48:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,13.19575633,1.0
10891386030898159304,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,11.63951718,1.0
9162709654981406614,222801,2016-04-25 14:52:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,7.90693364,1.0
10830902445953639129,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,10.13519054,1.0
888686593237962188,222500,2016-04-24 19:01:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,18.24428145,1.0
14279323441813586831,222403,2016-04-24 12:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,7.85965224,1.0
13071257571887343220,222300,2016-04-24 05:53:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,2.45209357,1.0
10279976461036351927,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,20.49191549,1.0
5070988935826758705,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,6.30622873,1.0
4449255037970850097,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,8.13378106,1.0
7651251560183777355,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,4.75342417,1.0
13357108006096812951,221700,2016-04-22 12:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,16.97337593,1.0
14740059428602946342,221602,2016-04-22 06:26:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,12.20188794,1.0
10930672084608554070,221500,2016-04-21 23:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,5.10040933,1.0
7179233220132062227,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,5.99175356,1.0
14020205721352575797,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,9.99952625,1.0
17535339847927752835,221201,2016-04-21 03:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,23.29161919,1.0
3656728559680390177,221100,2016-04-20 21:07:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,2.12941707,1.0
13028923181650751633,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,40.45463324,1.0
5444256720078374729,220902,2016-04-20 07:23:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,5.29500005,1.0
6099519388799102725,220700,2016-04-19 18:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,14.25178298,1.0
13007044379580522306,220601,2016-04-19 11:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,4.45564862,1.0
10647775779916060823,220500,2016-04-19 04:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,3.79535996,1.0
14521183258439378110,220401,2016-04-18 22:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,15.71213665,1.0
11172810651057593004,220301,2016-04-18 15:26:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,3.57295308,1.0
235899175792993672,220201,2016-04-18 08:46:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,18.10542837,1.0
1533796085850222996,220102,2016-04-18 02:12:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,9.901144,1.0
10172849020080411805,220001,2016-04-17 19:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,3.43388895,1.0
9262780370259781013,219800,2016-04-17 06:10:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,7.6866762,1.0
10722772225074808918,219701,2016-04-16 23:22:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,82.20166369,1.0
3955237745529964743,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,10.43874434,1.0
10893953905390267769,219401,2016-04-16 02:41:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,5.07892217,1.0
9355762242843228799,219201,2016-04-15 13:10:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,3.81271727,1.0
2524636478668151717,219001,2016-04-14 23:50:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,2.01769466,1.0
14186054409480180013,218901,2016-04-14 17:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,5.81137639,1.0
10965264108309122357,218801,2016-04-14 10:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,11.10239287,1.0
6575454404401646865,218601,2016-04-13 20:53:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,5.24120841,1.0
1116172671770384266,218501,2016-04-13 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,7.9160765,1.0
5019455915659855180,218401,2016-04-13 07:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,5.95444,1.0
12527712332590033916,218302,2016-04-13 00:49:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,18.23524325,1.0
2070853863501948901,218201,2016-04-12 18:22:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,29.48135535,1.0
1226202546811420977,218000,2016-04-12 04:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,10.61982112,1.0
12329422746346213186,217803,2016-04-11 15:45:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,4.20926905,1.0
3283867830538984704,217702,2016-04-11 08:49:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,7.09413949,1.0
15856202279050976057,217601,2016-04-11 01:47:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,11.56183423,1.0
9719149163852480502,217500,2016-04-10 19:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,10.66893,1.0
5013812928487346031,217203,2016-04-09 23:31:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,13.7860678,1.0
2072245525445795504,217102,2016-04-09 16:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PB4X-HB5J-C444-7X9DJ,15.68976717,1.0
