ID,Height,timestamp,Type,From,To,Amount,Fee
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-79JK-5ZBW-Q6C7-55VU5,1e-08,0.0147
662646978804229500,511350,2018-07-12 15:46:06,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-79JK-5ZBW-Q6C7-55VU5,0.0,1.0
5690504557006030141,493415,2018-05-23 10:53:25,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-79JK-5ZBW-Q6C7-55VU5,0.0,1.0
14780998620842591774,385490,2017-07-25 14:10:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-79JK-5ZBW-Q6C7-55VU5,0.0,1.0
4653869921764211089,384856,2017-07-23 20:25:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-79JK-5ZBW-Q6C7-55VU5,0.0,1.0
12518693166719096168,384181,2017-07-21 13:37:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-79JK-5ZBW-Q6C7-55VU5,0.0,1.0
5608730555433583480,383697,2017-07-20 05:44:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-79JK-5ZBW-Q6C7-55VU5,0.0,1.0
12990416926894805107,24715,2014-10-19 14:50:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-79JK-5ZBW-Q6C7-55VU5,100.32111637,1.0
3578114312912442133,24641,2014-10-19 09:39:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-79JK-5ZBW-Q6C7-55VU5,279.91178045,1.0
10812345119613817323,24637,2014-10-19 09:29:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-79JK-5ZBW-Q6C7-55VU5,344.76734849,1.0
14266440162282539604,24603,2014-10-19 07:35:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-79JK-5ZBW-Q6C7-55VU5,61.12627116,1.0
10594004333183902201,24471,2014-10-18 22:35:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-79JK-5ZBW-Q6C7-55VU5,252.45382897,1.0
17689863597312824121,24409,2014-10-18 18:25:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-79JK-5ZBW-Q6C7-55VU5,40.87505534,1.0
7888448004889860500,24394,2014-10-18 17:20:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-79JK-5ZBW-Q6C7-55VU5,261.07653753,1.0
17848883743674129855,24310,2014-10-18 12:01:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-79JK-5ZBW-Q6C7-55VU5,160.28263954,1.0
5017520654013114915,24219,2014-10-18 05:46:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-79JK-5ZBW-Q6C7-55VU5,259.14702763,1.0
13272738026813213187,24213,2014-10-18 05:08:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-79JK-5ZBW-Q6C7-55VU5,5.49475336,1.0
9693666258370242546,24118,2014-10-17 22:42:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-79JK-5ZBW-Q6C7-55VU5,55.9128698,1.0
10570269381544291552,24010,2014-10-17 15:41:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-79JK-5ZBW-Q6C7-55VU5,158.15901858,1.0
4538807691448602335,23906,2014-10-17 08:39:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-79JK-5ZBW-Q6C7-55VU5,113.33160662,1.0
16724218884522858063,23870,2014-10-17 06:11:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-79JK-5ZBW-Q6C7-55VU5,285.53267429,1.0
8186405060005862557,23815,2014-10-17 02:24:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-79JK-5ZBW-Q6C7-55VU5,31.90281511,1.0
12244529441366778948,22904,2014-10-14 13:21:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-79JK-5ZBW-Q6C7-55VU5,52.36964633,1.0
6422806521403961248,22612,2014-10-13 17:38:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-79JK-5ZBW-Q6C7-55VU5,197.83165896,1.0
9922666255337888911,22007,2014-10-12 01:22:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-79JK-5ZBW-Q6C7-55VU5,9.58719237,1.0
1960246150440849331,21905,2014-10-11 18:14:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-79JK-5ZBW-Q6C7-55VU5,198.88518101,1.0
10223322590566825231,21803,2014-10-11 11:40:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-79JK-5ZBW-Q6C7-55VU5,145.17980348,1.0
13470869843200725436,21711,2014-10-11 05:08:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-79JK-5ZBW-Q6C7-55VU5,130.42105834,1.0
8731414274134458585,21605,2014-10-10 22:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-79JK-5ZBW-Q6C7-55VU5,219.40138917,1.0
4785397861883370627,21566,2014-10-10 19:32:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-79JK-5ZBW-Q6C7-55VU5,257.51666273,1.0
4777226257150326321,21503,2014-10-10 15:29:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-79JK-5ZBW-Q6C7-55VU5,213.41031044,1.0
3860338118273258682,21405,2014-10-10 08:38:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-79JK-5ZBW-Q6C7-55VU5,111.65893054,1.0
15759139655315117574,21309,2014-10-10 02:07:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-79JK-5ZBW-Q6C7-55VU5,164.67968564,1.0
13657172555829213605,21203,2014-10-09 19:12:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-79JK-5ZBW-Q6C7-55VU5,109.18626701,1.0
11861851171041541381,21149,2014-10-09 15:40:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-79JK-5ZBW-Q6C7-55VU5,254.51863639,1.0
3898081292041016208,21102,2014-10-09 12:36:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-79JK-5ZBW-Q6C7-55VU5,69.90510723,1.0
2018865274976860152,21009,2014-10-09 06:26:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-79JK-5ZBW-Q6C7-55VU5,56.41428004,1.0
5265110463218943105,20904,2014-10-08 23:05:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-79JK-5ZBW-Q6C7-55VU5,144.45563971,1.0
6593615126749720274,20807,2014-10-08 16:59:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-79JK-5ZBW-Q6C7-55VU5,69.08253234,1.0
16508914871659764820,20785,2014-10-08 15:22:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-79JK-5ZBW-Q6C7-55VU5,250.32843636,1.0
7025726143972184768,20608,2014-10-08 03:13:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-79JK-5ZBW-Q6C7-55VU5,36.43203966,1.0
3010073222611500920,20587,2014-10-08 01:50:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-79JK-5ZBW-Q6C7-55VU5,254.34887815,1.0
10239503695298343835,20511,2014-10-07 20:54:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-79JK-5ZBW-Q6C7-55VU5,130.23301261,1.0
10062985188546710154,20446,2014-10-07 16:30:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-79JK-5ZBW-Q6C7-55VU5,256.977814,1.0
14770942466103983197,20413,2014-10-07 14:11:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-79JK-5ZBW-Q6C7-55VU5,159.17914103,1.0
3289625465016305058,20015,2014-10-06 11:27:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-79JK-5ZBW-Q6C7-55VU5,67.55404538,1.0
16356553052733854698,19918,2014-10-06 05:04:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-79JK-5ZBW-Q6C7-55VU5,116.38478412,1.0
3668452841050314189,19813,2014-10-05 21:52:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-79JK-5ZBW-Q6C7-55VU5,183.58421006,1.0
6185609035051463136,19715,2014-10-05 15:31:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-79JK-5ZBW-Q6C7-55VU5,80.95814963,1.0
7757661191487313771,19617,2014-10-05 09:00:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-79JK-5ZBW-Q6C7-55VU5,74.5669999,1.0
16536696505942517402,19508,2014-10-05 01:50:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-79JK-5ZBW-Q6C7-55VU5,15.1317158,1.0
9174527972855149947,19500,2014-10-05 00:59:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-79JK-5ZBW-Q6C7-55VU5,40.82110815,1.0
17707228678054460015,19484,2014-10-04 23:53:08,Reward Recipient Assignment,S-79JK-5ZBW-Q6C7-55VU5,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
12011011732987110204,19401,2014-10-04 18:09:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-79JK-5ZBW-Q6C7-55VU5,18.12391102,1.0
11097759584136387769,19200,2014-10-04 05:03:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-79JK-5ZBW-Q6C7-55VU5,49.99436852,1.0
2559152437701981873,19001,2014-10-03 15:43:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-79JK-5ZBW-Q6C7-55VU5,4.85814894,1.0
13666890923705556871,18964,2014-10-03 12:59:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-79JK-5ZBW-Q6C7-55VU5,253.95507136,1.0
14728493387434800108,18932,2014-10-03 10:36:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-79JK-5ZBW-Q6C7-55VU5,466.94453567,1.0
10699665083662872089,18913,2014-10-03 09:45:03,Ordinary Payment,S-79JK-5ZBW-Q6C7-55VU5,S-9Y2V-TBM9-CGXK-3K6VW,1700.0,2.0
3189564543482133674,18901,2014-10-03 08:47:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-79JK-5ZBW-Q6C7-55VU5,245.15542916,1.0
15012197432058892903,18831,2014-10-03 03:44:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-79JK-5ZBW-Q6C7-55VU5,327.60954424,1.0
18023011976253240635,18831,2014-10-03 03:44:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-79JK-5ZBW-Q6C7-55VU5,671.46343797,1.0
11293437060121475809,18715,2014-10-02 20:15:22,Reward Recipient Assignment,S-79JK-5ZBW-Q6C7-55VU5,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
9998098495113062173,18710,2014-10-02 19:50:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-79JK-5ZBW-Q6C7-55VU5,226.7780775,1.0
14401370800385239097,18670,2014-10-02 17:28:16,Reward Recipient Assignment,S-79JK-5ZBW-Q6C7-55VU5,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
2003872790463247478,18592,2014-10-02 12:04:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-79JK-5ZBW-Q6C7-55VU5,254.28275788,1.0
6744537430355013246,18499,2014-10-02 06:05:49,Reward Recipient Assignment,S-79JK-5ZBW-Q6C7-55VU5,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
15777671484790996661,18453,2014-10-02 03:09:16,Account Update,S-79JK-5ZBW-Q6C7-55VU5,,0.0,1.0
15772009599767184871,18445,2014-10-02 02:02:43,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-79JK-5ZBW-Q6C7-55VU5,2.0,1.0
