ID,Height,timestamp,Type,From,To,Amount,Fee
1456783783036635803,385412,2017-07-25 08:43:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-83SA-GDXT-B5EJ-5JAR7,0.0,1.0
1358458499779583786,385054,2017-07-24 10:14:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-83SA-GDXT-B5EJ-5JAR7,0.0,1.0
10299203782664282448,384668,2017-07-23 05:05:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-83SA-GDXT-B5EJ-5JAR7,0.0,1.0
12887042934319887985,384280,2017-07-21 20:37:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-83SA-GDXT-B5EJ-5JAR7,0.0,1.0
8400108275387623032,384134,2017-07-21 08:58:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-83SA-GDXT-B5EJ-5JAR7,0.0,1.0
770325750576033383,383648,2017-07-20 00:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-83SA-GDXT-B5EJ-5JAR7,0.0,1.0
7612326744287202018,11142,2014-09-11 16:17:14,Ordinary Payment,S-83SA-GDXT-B5EJ-5JAR7,S-R8SQ-TUEM-DTHQ-7ATA3,18999.0,1.0
11332418252728022127,11141,2014-09-11 16:15:16,Ordinary Payment,S-LU4T-RXBX-SF69-EBVWT,S-83SA-GDXT-B5EJ-5JAR7,19000.0,1.0
13583815190582651524,10572,2014-09-10 02:12:11,Ordinary Payment,S-83SA-GDXT-B5EJ-5JAR7,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
5559671847915658217,10523,2014-09-09 23:02:33,Ordinary Payment,S-LU4T-RXBX-SF69-EBVWT,S-83SA-GDXT-B5EJ-5JAR7,1.0,1.0
8416514608872960182,10521,2014-09-09 22:35:26,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-83SA-GDXT-B5EJ-5JAR7,50.0,1.0
