ID,Height,timestamp,Type,From,To,Amount,Fee
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
8880078732997328682,1238313,2024-01-28 01:43:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,15.0,0.333
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
16294253943941372104,1233461,2024-01-14 14:09:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.333
14179667433927557400,1233071,2024-01-13 12:14:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.334
14218792332481080872,1231113,2024-01-08 01:44:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.332
10558196582788209004,1225502,2023-12-23 11:12:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.327
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
18137748023346454263,1191218,2023-09-19 04:00:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14066918236411778112,1190858,2023-09-18 04:03:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.5,0.323
1903992041373826965,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
10898408738142470988,1190021,2023-09-15 20:14:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
16957368448408038365,1189729,2023-09-15 00:38:48,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
4134761336429841796,1188961,2023-09-12 21:41:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
17938756959444964951,1188571,2023-09-11 19:38:44,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
682967869554515073,1187988,2023-09-10 04:30:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
14002225817875265502,1187119,2023-09-07 18:41:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
18324359943428793650,1186118,2023-09-04 23:52:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
18133869956160910725,1186000,2023-09-04 16:01:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
15597399232821465314,1185693,2023-09-03 19:31:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
1715760694046865930,1185317,2023-09-02 18:15:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14690788665849539003,1185189,2023-09-02 09:53:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
12401046109839275209,1184995,2023-09-01 20:45:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
642751992832906450,1184348,2023-08-31 01:48:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.5,0.323
13001634174023883997,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
995310372212223039,1183523,2023-08-28 18:46:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
1744773075748016083,1182955,2023-08-27 04:54:33,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
7084909389907108322,1182729,2023-08-26 13:36:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.25,0.323
1447386270512168408,1182460,2023-08-25 19:49:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.289
17118569446134479100,1182172,2023-08-25 00:28:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
11801072516279529721,1181835,2023-08-24 02:10:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
6093922017530075299,1180623,2023-08-20 17:18:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.389
1565719839843754614,1180292,2023-08-19 19:10:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.335
6188633022802925208,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.39
11794094401915948123,1180044,2023-08-19 02:42:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
15470764827094027532,1179952,2023-08-18 20:34:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.35
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
7543881375892945420,1178960,2023-08-16 02:22:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.289
8389199061307230643,1178480,2023-08-14 18:21:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
13872614722360701128,1177867,2023-08-13 01:34:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
12548845177025896840,1177171,2023-08-11 03:05:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.321
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
5867265706842360948,1175273,2023-08-05 20:22:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.32
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
5627908581671152963,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.386
5177805389358058224,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.466
290280446205131775,1128972,2023-03-30 03:12:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
12970350685204039717,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.385
14031896808127007854,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.385
16188197486915511712,1127754,2023-03-26 18:03:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
17060793513282794888,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.465
6076928980019786760,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.344
4102005992538385713,1126689,2023-03-23 19:06:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
15432375137809164034,1126365,2023-03-22 21:25:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.466
1221610981777465259,1126056,2023-03-22 00:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.466
11676608999370785937,1125151,2023-03-19 12:26:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.315
16421889096767680771,1124173,2023-03-16 19:03:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
14283232797760192296,1122812,2023-03-13 00:32:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.465
2710944432763065978,1121774,2023-03-10 03:03:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.316
15046263331095657150,1117398,2023-02-25 23:17:56,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-PT54-8A45-ZX2L-5426V,5.996e-05,0.06
14034361829053773386,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.467
9781068337839873562,1105262,2023-01-23 05:31:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.55,0.467
7706020290620545838,1104555,2023-01-21 06:21:45,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-PT54-8A45-ZX2L-5426V,2.26e-05,0.06
11684764063085744321,1104170,2023-01-20 04:52:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.8,0.466
2847696914561974936,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.4,0.465
5296500607716255779,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.465
6929561602078452822,1099901,2023-01-08 08:01:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,14.0,0.465
9868739722344580050,1037631,2022-07-19 05:57:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.477
1699505758915023853,1034403,2022-07-10 06:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.477
7891017825469250609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PT54-8A45-ZX2L-5426V,1.539e-05,0.0735
1787730314185806582,1005472,2022-04-20 20:30:49,MultiOut Payment,S-FLMX-C8CK-G99G-7C3H5,S-PT54-8A45-ZX2L-5426V,0.00901213,0.0735
6260669235686554354,715020,2020-02-02 12:44:42,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PT54-8A45-ZX2L-5426V,0.0,0.06615
11971734576788795529,569677,2018-12-22 21:13:19,Account Update,S-PT54-8A45-ZX2L-5426V,,0.0,0.0441
1482513867968171856,569674,2018-12-22 20:53:35,Ordinary Payment,S-443D-GZT2-4HYB-BGNWQ,S-PT54-8A45-ZX2L-5426V,1.0,0.0294
17667660746906289589,569256,2018-12-21 17:11:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PT54-8A45-ZX2L-5426V,0.0,0.1029
8093269274027640608,569255,2018-12-21 17:10:08,Ordinary Payment,S-PT54-8A45-ZX2L-5426V,S-HK9D-P74Q-XDEJ-D6PGM,1500.8,0.0294
14544869639337983169,569244,2018-12-21 16:19:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PT54-8A45-ZX2L-5426V,0.0,0.09555
8362936874460579624,569243,2018-12-21 16:18:44,Ordinary Payment,S-PT54-8A45-ZX2L-5426V,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.0441
4140970351511151053,557180,2018-11-17 21:13:38,MultiOut Payment,S-737A-XKSG-M424-67UVT,S-PT54-8A45-ZX2L-5426V,100.0,0.00735
1492492694715508900,504413,2018-06-23 06:04:48,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-PT54-8A45-ZX2L-5426V,0.0,1.0
11497128431613230736,497126,2018-06-02 19:45:03,Reward Recipient Assignment,S-PT54-8A45-ZX2L-5426V,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7772783965251766058,475366,2018-04-02 21:55:47,Reward Recipient Assignment,S-PT54-8A45-ZX2L-5426V,S-9TZU-6CAZ-9X7W-7URH5,0.0,1.0
12061857587685626652,455022,2018-02-05 00:33:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PT54-8A45-ZX2L-5426V,100.15418858,1.0
10278856255531424394,454582,2018-02-03 18:58:22,Ordinary Payment,S-J5VM-JW3C-F36M-CDHYH,S-PT54-8A45-ZX2L-5426V,100.0,1.0
12515130605588610660,452532,2018-01-29 01:05:51,Arbitrary Message,S-B3SC-XCW5-7F73-3A6SV,S-PT54-8A45-ZX2L-5426V,0.0,1.0
13333600974625256999,448661,2018-01-18 05:30:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PT54-8A45-ZX2L-5426V,130.72448081,1.0
2450663077641181642,448518,2018-01-17 19:45:39,Reward Recipient Assignment,S-PT54-8A45-ZX2L-5426V,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18395403655675332318,446330,2018-01-11 17:00:25,Ordinary Payment,S-UATJ-34YW-B58S-56W7F,S-PT54-8A45-ZX2L-5426V,10.0,1.0
14508474101538658949,445687,2018-01-09 22:02:59,Arbitrary Message,S-YZJ6-LYBY-WAC6-BQYGC,S-PT54-8A45-ZX2L-5426V,0.0,1.0
10074148950772262695,443938,2018-01-05 00:15:12,Arbitrary Message,S-PT54-8A45-ZX2L-5426V,S-YZJ6-LYBY-WAC6-BQYGC,0.0,1.0
2613645882060378704,443463,2018-01-03 16:30:37,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PT54-8A45-ZX2L-5426V,218.74800383,1.0
10972072027208663568,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PT54-8A45-ZX2L-5426V,1e-07,1.0
12885359789997488818,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PT54-8A45-ZX2L-5426V,1e-07,1.0
3203886329096070834,438102,2017-12-19 16:38:39,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PT54-8A45-ZX2L-5426V,201.83359294,1.0
3192157213063660568,433057,2017-12-05 14:16:28,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PT54-8A45-ZX2L-5426V,83.18584392,1.0
7119749547055030738,432794,2017-12-04 21:01:42,Ordinary Payment,S-52QC-J453-9LZM-6LF86,S-PT54-8A45-ZX2L-5426V,1.0,1.0
3947188528129352720,432755,2017-12-04 18:23:54,Ordinary Payment,S-PT54-8A45-ZX2L-5426V,S-6UVY-U3JU-SYH6-AWRZ3,5000.0,1.0
16671532221597235661,432090,2017-12-02 21:30:29,Ordinary Payment,S-9FR6-VBBC-CNV6-43SAL,S-PT54-8A45-ZX2L-5426V,5000.0,1.0
12111023913935182938,427962,2017-11-21 08:39:20,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PT54-8A45-ZX2L-5426V,147.56810549,1.0
3548818980470550077,423180,2017-11-07 23:34:39,Ordinary Payment,S-PT54-8A45-ZX2L-5426V,S-6UVY-U3JU-SYH6-AWRZ3,1000.0,1.0
5059965561501812518,422805,2017-11-06 22:07:35,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PT54-8A45-ZX2L-5426V,49.80262423,1.0
9067896600630506968,421350,2017-11-02 20:28:29,Ordinary Payment,S-PT54-8A45-ZX2L-5426V,S-GYGV-967S-ZN6Z-GGNCY,5.0,1.0
7945929495205135326,417671,2017-10-23 13:55:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PT54-8A45-ZX2L-5426V,35.58762037,1.0
12344573160732807525,412623,2017-10-09 10:54:24,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PT54-8A45-ZX2L-5426V,96.29252751,1.0
6557264434182376592,408302,2017-09-27 08:38:26,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PT54-8A45-ZX2L-5426V,4.16802877,1.0
5825378938222591411,407735,2017-09-25 18:16:22,Ordinary Payment,S-PT54-8A45-ZX2L-5426V,S-XUNZ-7VGL-XWL6-GPLXQ,2.0,1.0
6694146332243895395,407509,2017-09-25 03:06:15,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PT54-8A45-ZX2L-5426V,148.62164878,1.0
17186412156850668443,406147,2017-09-21 08:22:28,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PT54-8A45-ZX2L-5426V,0.14299138,1.0
9613002898124369098,402466,2017-09-11 00:14:01,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PT54-8A45-ZX2L-5426V,236.43560056,1.0
13543303055008725258,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PT54-8A45-ZX2L-5426V,216.29,1.0
10122190347527108367,390138,2017-08-07 13:26:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PT54-8A45-ZX2L-5426V,12.51611412,1.0
4821484309594013685,390116,2017-08-07 11:56:49,Reward Recipient Assignment,S-PT54-8A45-ZX2L-5426V,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
16307491864283642343,389754,2017-08-06 11:02:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PT54-8A45-ZX2L-5426V,5.70313541,1.0
12223294626302726377,389390,2017-08-05 11:06:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PT54-8A45-ZX2L-5426V,0.22752955,1.0
1701528532664767463,389018,2017-08-04 10:19:37,Reward Recipient Assignment,S-PT54-8A45-ZX2L-5426V,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15639598092888298462,388969,2017-08-04 06:31:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PT54-8A45-ZX2L-5426V,5.20318435,1.0
1273903350666234955,386835,2017-07-29 07:22:32,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PT54-8A45-ZX2L-5426V,4.73958608,1.0
13266796846310433227,385744,2017-07-26 06:32:08,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PT54-8A45-ZX2L-5426V,9.47917215,1.0
18167997374391514184,382321,2017-07-16 06:31:26,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PT54-8A45-ZX2L-5426V,3.68605355,1.0
6273212029393474,379855,2017-07-09 08:28:05,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PT54-8A45-ZX2L-5426V,5.07330932,1.0
15454167145749505192,378033,2017-07-04 06:40:51,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PT54-8A45-ZX2L-5426V,5.98101029,1.0
8518682880312162481,376963,2017-07-01 06:35:45,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PT54-8A45-ZX2L-5426V,5.10877962,1.0
7707307699326988293,375422,2017-06-26 23:28:15,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PT54-8A45-ZX2L-5426V,4.11194458,1.0
15388904579417424693,374814,2017-06-25 07:15:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PT54-8A45-ZX2L-5426V,2.11827448,1.0
5214127044241160302,373047,2017-06-20 08:15:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PT54-8A45-ZX2L-5426V,262.19,1.0
12299199738979502598,372280,2017-06-18 04:45:31,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PT54-8A45-ZX2L-5426V,2.57011598,1.0
10615192105110818696,370354,2017-06-12 19:47:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PT54-8A45-ZX2L-5426V,275.49999999,1.0
9647126323646059989,370096,2017-06-12 02:11:56,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PT54-8A45-ZX2L-5426V,2.31310438,1.0
15030521187057977171,369114,2017-06-09 08:22:46,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PT54-8A45-ZX2L-5426V,2.05694136,1.0
10434941352896443229,368128,2017-06-06 14:12:41,Ordinary Payment,S-PT54-8A45-ZX2L-5426V,S-6UVY-U3JU-SYH6-AWRZ3,10000.0,1.0
13982851343402176515,368128,2017-06-06 14:12:41,Ordinary Payment,S-PT54-8A45-ZX2L-5426V,S-TFAM-PRRY-5HGX-72NFG,2.0,1.0
821607001792399866,367823,2017-06-05 17:57:18,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PT54-8A45-ZX2L-5426V,2.01403326,1.0
523326809477362716,366549,2017-06-02 04:39:37,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PT54-8A45-ZX2L-5426V,2.46161819,1.0
13342910979577227794,366509,2017-06-02 02:00:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PT54-8A45-ZX2L-5426V,256.01999999,1.0
17955231233759616730,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-PT54-8A45-ZX2L-5426V,64.722843,1.0
14123375361508625010,365525,2017-05-30 07:46:15,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PT54-8A45-ZX2L-5426V,2.00809717,1.0
18388675867816522757,364467,2017-05-27 08:48:07,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PT54-8A45-ZX2L-5426V,2.07247175,1.0
17124646737117721262,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PT54-8A45-ZX2L-5426V,116.0,1.0
9154711134198824293,364130,2017-05-26 10:17:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PT54-8A45-ZX2L-5426V,415.59999999,1.0
3043894106712666449,363378,2017-05-24 07:48:16,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PT54-8A45-ZX2L-5426V,3.55917945,1.0
18078420575639401795,363119,2017-05-23 14:10:34,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-PT54-8A45-ZX2L-5426V,0.0,1.0
14944333949566079405,363103,2017-05-23 13:25:09,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PT54-8A45-ZX2L-5426V,2.12307395,1.0
6942249587721268795,363070,2017-05-23 11:30:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PT54-8A45-ZX2L-5426V,253.86,1.0
7484759744412516933,362476,2017-05-21 18:57:17,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PT54-8A45-ZX2L-5426V,2.2517451,1.0
18239115868633457305,361916,2017-05-20 05:33:49,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PT54-8A45-ZX2L-5426V,2.57342297,1.0
11610030102023378959,361722,2017-05-19 16:53:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PT54-8A45-ZX2L-5426V,952.36999999,1.0
11005933113152408509,361678,2017-05-19 13:56:32,Token Transfer,S-6UVY-U3JU-SYH6-AWRZ3,S-PT54-8A45-ZX2L-5426V,0.0,1.0
2421426021058137792,361337,2017-05-18 14:49:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PT54-8A45-ZX2L-5426V,251.22,1.0
6837704352848178088,360854,2017-05-17 06:27:09,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PT54-8A45-ZX2L-5426V,1.92913639,1.0
2509676982379557409,360650,2017-05-16 16:39:21,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PT54-8A45-ZX2L-5426V,0.0,1.0
15344184075858518237,360648,2017-05-16 16:35:41,Token Transfer,S-6UVY-U3JU-SYH6-AWRZ3,S-PT54-8A45-ZX2L-5426V,0.0,1.0
10012274580704573930,360569,2017-05-16 11:27:59,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PT54-8A45-ZX2L-5426V,0.0,1.0
12239511064594887866,360568,2017-05-16 11:18:34,Token Transfer,S-6UVY-U3JU-SYH6-AWRZ3,S-PT54-8A45-ZX2L-5426V,0.0,1.0
9760182835919433501,360113,2017-05-15 04:56:08,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PT54-8A45-ZX2L-5426V,1.99344094,1.0
13412792439107411972,359535,2017-05-13 13:45:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PT54-8A45-ZX2L-5426V,250.14999999,1.0
8943303282814910495,359412,2017-05-13 05:32:48,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PT54-8A45-ZX2L-5426V,2.08815215,1.0
11818458909378017713,358703,2017-05-11 06:16:55,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PT54-8A45-ZX2L-5426V,7.00035002,1.0
14868007298408217311,357390,2017-05-07 13:30:16,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PT54-8A45-ZX2L-5426V,2.54396286,1.0
1664368746384185453,356806,2017-05-05 22:00:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PT54-8A45-ZX2L-5426V,263.45,1.0
9746903235217888099,356723,2017-05-05 16:55:44,Ordinary Payment,S-PT54-8A45-ZX2L-5426V,S-5MGS-4GUG-4SYJ-6C4AZ,10.0,1.0
6875038872756880706,356698,2017-05-05 15:09:09,Token Transfer,S-PT54-8A45-ZX2L-5426V,S-6UVY-U3JU-SYH6-AWRZ3,0.0,1.0
18193001808445429992,356696,2017-05-05 15:04:40,Ordinary Payment,S-PT54-8A45-ZX2L-5426V,S-5W5A-W2QZ-YM6R-4X76D,10.0,1.0
6548243454245860692,356696,2017-05-05 15:04:40,Ordinary Payment,S-PT54-8A45-ZX2L-5426V,S-SKK3-HAKJ-LP3J-ALBPE,10.0,1.0
18303389773207505507,356693,2017-05-05 14:47:37,Ordinary Payment,S-PT54-8A45-ZX2L-5426V,S-255F-ABSD-QKTA-3AXAV,10.0,1.0
18119916026164070480,356692,2017-05-05 14:40:49,Ordinary Payment,S-PT54-8A45-ZX2L-5426V,S-4DQD-AUYB-6EAK-6RD2R,10.0,1.0
8802965137471852048,356692,2017-05-05 14:40:49,Ordinary Payment,S-PT54-8A45-ZX2L-5426V,S-68F4-HCL3-SB4V-AU9K6,10.0,1.0
4048378246891540226,356634,2017-05-05 10:35:37,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PT54-8A45-ZX2L-5426V,2.16236843,1.0
4351736878092159715,355492,2017-05-02 06:09:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PT54-8A45-ZX2L-5426V,5.97831272,1.0
15084321186532447753,355001,2017-04-30 21:56:02,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PT54-8A45-ZX2L-5426V,5.08792572,1.0
9356363279598165355,354798,2017-04-30 07:56:22,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PT54-8A45-ZX2L-5426V,3.08455497,1.0
13310712065290878050,354504,2017-04-29 11:24:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PT54-8A45-ZX2L-5426V,1006.77999999,1.0
5236788937459786561,354058,2017-04-28 06:22:31,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PT54-8A45-ZX2L-5426V,2.19416797,1.0
