ID,Height,timestamp,Type,From,To,Amount,Fee
4711458525833360502,430926,2017-11-29 15:14:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EG3Y-9HJQ-L6FQ-FHY74,2.22621812,1.0
7964339249906892963,430853,2017-11-29 10:02:53,Ordinary Payment,S-EG3Y-9HJQ-L6FQ-FHY74,S-ZSZE-BRCQ-U8FM-88W7M,2.60891026,1.0
8051414177225224680,430843,2017-11-29 09:24:36,Reward Recipient Assignment,S-EG3Y-9HJQ-L6FQ-FHY74,S-ZSZE-BRCQ-U8FM-88W7M,0.0,1.0
9635274838131542684,430557,2017-11-28 14:25:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EG3Y-9HJQ-L6FQ-FHY74,3.61367498,1.0
16391673822625590816,430188,2017-11-27 13:36:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EG3Y-9HJQ-L6FQ-FHY74,0.99523528,1.0
7227435969369788192,429829,2017-11-26 13:47:49,Ordinary Payment,S-EG3Y-9HJQ-L6FQ-FHY74,S-RHAN-8PZK-8G78-9RM5U,10.81005917,1.0
14545024093902515024,429828,2017-11-26 13:38:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EG3Y-9HJQ-L6FQ-FHY74,2.12730682,1.0
8306420372244603157,429461,2017-11-25 12:52:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EG3Y-9HJQ-L6FQ-FHY74,2.43438703,1.0
17818717236351838402,429103,2017-11-24 13:02:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EG3Y-9HJQ-L6FQ-FHY74,0.80032591,1.0
8907849175067307655,428732,2017-11-23 11:26:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EG3Y-9HJQ-L6FQ-FHY74,3.56205205,1.0
6201530637392106255,428369,2017-11-22 11:14:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EG3Y-9HJQ-L6FQ-FHY74,1.12865434,1.0
17373444090816477450,427977,2017-11-21 09:26:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EG3Y-9HJQ-L6FQ-FHY74,0.58749209,1.0
12064891063208452989,427618,2017-11-20 09:06:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EG3Y-9HJQ-L6FQ-FHY74,0.41013758,1.0
4535545591497148853,427243,2017-11-19 08:01:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EG3Y-9HJQ-L6FQ-FHY74,0.75970335,1.0
2084005351316749881,426886,2017-11-18 08:12:50,Ordinary Payment,S-EG3Y-9HJQ-L6FQ-FHY74,S-RHAN-8PZK-8G78-9RM5U,9.37747049,1.0
6147466365994976899,426881,2017-11-18 07:58:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EG3Y-9HJQ-L6FQ-FHY74,2.3680632,1.0
11889664303762931921,426518,2017-11-17 07:21:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EG3Y-9HJQ-L6FQ-FHY74,1.52990622,1.0
12549450286828048139,426145,2017-11-16 06:35:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EG3Y-9HJQ-L6FQ-FHY74,6.47950107,1.0
1417728033330921646,425784,2017-11-15 06:31:03,Ordinary Payment,S-EG3Y-9HJQ-L6FQ-FHY74,S-RHAN-8PZK-8G78-9RM5U,11.8151711,1.0
2237510720571850940,425782,2017-11-15 06:28:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EG3Y-9HJQ-L6FQ-FHY74,2.96219393,1.0
11494527087853932635,425409,2017-11-14 05:15:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EG3Y-9HJQ-L6FQ-FHY74,1.98245562,1.0
13340250537989502476,425048,2017-11-13 04:37:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EG3Y-9HJQ-L6FQ-FHY74,1.0361436,1.0
5951260857127687069,424687,2017-11-12 04:46:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EG3Y-9HJQ-L6FQ-FHY74,2.38768104,1.0
17321794798096052749,424329,2017-11-11 04:56:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EG3Y-9HJQ-L6FQ-FHY74,2.17616277,1.0
6622356321380940827,423955,2017-11-10 03:28:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EG3Y-9HJQ-L6FQ-FHY74,2.27053414,1.0
16851945914410219312,423596,2017-11-09 03:42:58,Ordinary Payment,S-EG3Y-9HJQ-L6FQ-FHY74,S-RHAN-8PZK-8G78-9RM5U,10.38472571,1.0
12756670882778447972,423591,2017-11-09 03:19:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EG3Y-9HJQ-L6FQ-FHY74,1.72467219,1.0
13018301058715865959,423232,2017-11-08 03:25:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EG3Y-9HJQ-L6FQ-FHY74,1.98230653,1.0
18259380671942049207,422874,2017-11-07 03:11:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EG3Y-9HJQ-L6FQ-FHY74,0.53415587,1.0
14683206992354439747,422514,2017-11-06 02:42:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EG3Y-9HJQ-L6FQ-FHY74,3.27953544,1.0
12318010385677342513,422152,2017-11-05 02:43:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EG3Y-9HJQ-L6FQ-FHY74,0.9295099,1.0
10952506000932566753,421786,2017-11-04 02:05:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EG3Y-9HJQ-L6FQ-FHY74,1.26089847,1.0
7906480589578821547,421413,2017-11-03 00:53:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EG3Y-9HJQ-L6FQ-FHY74,1.67364731,1.0
17017891236067958848,421058,2017-11-02 01:07:39,Ordinary Payment,S-EG3Y-9HJQ-L6FQ-FHY74,S-RHAN-8PZK-8G78-9RM5U,17.39403735,1.0
7590239771884401204,421047,2017-11-02 00:30:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EG3Y-9HJQ-L6FQ-FHY74,16.57936783,1.0
13100002261887484853,420645,2017-10-31 21:11:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EG3Y-9HJQ-L6FQ-FHY74,0.54695842,1.0
4776705627146793893,420286,2017-10-30 21:29:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EG3Y-9HJQ-L6FQ-FHY74,1.2677111,1.0
10490323902364922932,420101,2017-10-30 09:05:21,Ordinary Payment,S-EG3Y-9HJQ-L6FQ-FHY74,S-RHAN-8PZK-8G78-9RM5U,10.04708926,1.0
4391440570320556548,419914,2017-10-29 20:28:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EG3Y-9HJQ-L6FQ-FHY74,2.9692902,1.0
2168245715003714510,419528,2017-10-28 18:35:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EG3Y-9HJQ-L6FQ-FHY74,2.22160705,1.0
478600513351249401,419160,2017-10-27 17:49:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EG3Y-9HJQ-L6FQ-FHY74,2.63507053,1.0
18311128005615689721,418801,2017-10-26 17:31:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EG3Y-9HJQ-L6FQ-FHY74,2.01976379,1.0
1706454898777331098,418419,2017-10-25 16:13:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EG3Y-9HJQ-L6FQ-FHY74,1.20135769,1.0
2765588709296897026,418402,2017-10-25 15:04:05,Ordinary Payment,S-EG3Y-9HJQ-L6FQ-FHY74,S-RHAN-8PZK-8G78-9RM5U,23.17208406,1.0
422290281385962785,418056,2017-10-24 16:04:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EG3Y-9HJQ-L6FQ-FHY74,2.02248074,1.0
7650203172700142953,417697,2017-10-23 15:42:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EG3Y-9HJQ-L6FQ-FHY74,1.15867868,1.0
7760533990476373940,417318,2017-10-22 14:09:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EG3Y-9HJQ-L6FQ-FHY74,1.05300893,1.0
13004865415512917331,416955,2017-10-21 14:02:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EG3Y-9HJQ-L6FQ-FHY74,5.25402462,1.0
3350069583111085769,416578,2017-10-20 12:51:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EG3Y-9HJQ-L6FQ-FHY74,3.9085208,1.0
12908862015131954813,416209,2017-10-19 11:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EG3Y-9HJQ-L6FQ-FHY74,1.24948466,1.0
15244509942922648005,415825,2017-10-18 09:42:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EG3Y-9HJQ-L6FQ-FHY74,1.76942021,1.0
10569191828201279223,415443,2017-10-17 08:15:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EG3Y-9HJQ-L6FQ-FHY74,1.61935774,1.0
4834522743732629751,415071,2017-10-16 07:28:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EG3Y-9HJQ-L6FQ-FHY74,3.1265535,1.0
18243459518602686993,414708,2017-10-15 07:04:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EG3Y-9HJQ-L6FQ-FHY74,2.01055418,1.0
9142132741733117302,414340,2017-10-14 06:07:48,Reward Recipient Assignment,S-EG3Y-9HJQ-L6FQ-FHY74,S-E925-FACX-C2X8-49772,0.0,1.0
1173622959228611192,414338,2017-10-14 06:04:07,Ordinary Payment,S-RHAN-8PZK-8G78-9RM5U,S-EG3Y-9HJQ-L6FQ-FHY74,2.0,1.0
11825282008087070274,406224,2017-09-21 13:01:51,Ordinary Payment,S-EG3Y-9HJQ-L6FQ-FHY74,S-62K2-V237-BZ6X-BTEZA,3.0,1.0
6924036376646090212,401536,2017-09-08 10:27:38,Reward Recipient Assignment,S-EG3Y-9HJQ-L6FQ-FHY74,S-EG3Y-9HJQ-L6FQ-FHY74,0.0,1.0
11461000489875437316,396462,2017-08-25 05:45:34,Reward Recipient Assignment,S-EG3Y-9HJQ-L6FQ-FHY74,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15002389102768318768,396461,2017-08-25 05:39:28,Ordinary Payment,S-X54P-JVRL-4EMH-8LHYT,S-EG3Y-9HJQ-L6FQ-FHY74,5.0,1.0
10403300909882585880,385916,2017-07-26 18:01:09,Reward Recipient Assignment,S-EG3Y-9HJQ-L6FQ-FHY74,S-EG3Y-9HJQ-L6FQ-FHY74,0.0,1.0
14576290357193381139,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-EG3Y-9HJQ-L6FQ-FHY74,S-EG3Y-9HJQ-L6FQ-FHY74,0.0,1.0
4358972430953085134,381108,2017-07-12 20:58:37,Account Update,S-EG3Y-9HJQ-L6FQ-FHY74,,0.0,1.0
7113485930984868289,381097,2017-07-12 20:07:35,Ordinary Payment,S-X54P-JVRL-4EMH-8LHYT,S-EG3Y-9HJQ-L6FQ-FHY74,4.0,1.0
