ID,Height,timestamp,Type,From,To,Amount,Fee
1132226750714892990,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-A53U-X3VP-RBVZ-8QHRS,2.19e-06,0.0735
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A53U-X3VP-RBVZ-8QHRS,1e-08,0.9114
10692655247529120733,580492,2019-01-22 03:22:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A53U-X3VP-RBVZ-8QHRS,0.0,0.2
9069327933782764942,577240,2019-01-13 00:54:54,Reward Recipient Assignment,S-A53U-X3VP-RBVZ-8QHRS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
15242422467048814407,499588,2018-06-09 17:21:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A53U-X3VP-RBVZ-8QHRS,0.00168967,1.0
10958383210290325037,485761,2018-05-01 23:56:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A53U-X3VP-RBVZ-8QHRS,4.33759171,1.0
3027324644678536256,483240,2018-04-24 23:24:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A53U-X3VP-RBVZ-8QHRS,2.01482259,1.0
12573170022260730188,480711,2018-04-17 21:11:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A53U-X3VP-RBVZ-8QHRS,4.71817438,1.0
8651727888696946221,478185,2018-04-10 19:32:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A53U-X3VP-RBVZ-8QHRS,21.97127097,1.0
8567556897180814957,475672,2018-04-03 18:55:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A53U-X3VP-RBVZ-8QHRS,11.20891804,1.0
4920441129217474098,473154,2018-03-27 17:30:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A53U-X3VP-RBVZ-8QHRS,48.04162319,1.0
14548725705788310055,470643,2018-03-20 16:36:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A53U-X3VP-RBVZ-8QHRS,15.41640705,1.0
6635855952057369983,468121,2018-03-13 15:40:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A53U-X3VP-RBVZ-8QHRS,8.75480304,1.0
7649181402699854881,465609,2018-03-06 14:40:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A53U-X3VP-RBVZ-8QHRS,3.01592987,1.0
7798323948489991655,463072,2018-02-27 12:08:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A53U-X3VP-RBVZ-8QHRS,12.26380304,1.0
9186836015567620519,460547,2018-02-20 10:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A53U-X3VP-RBVZ-8QHRS,2.34579216,1.0
7334168363763185518,457994,2018-02-13 07:54:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A53U-X3VP-RBVZ-8QHRS,14.42356495,1.0
10893620762184654722,455480,2018-02-06 07:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A53U-X3VP-RBVZ-8QHRS,16.34244094,1.0
13006874932289875994,452954,2018-01-30 05:59:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A53U-X3VP-RBVZ-8QHRS,52.22861029,1.0
12912911593453592555,450432,2018-01-23 04:04:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A53U-X3VP-RBVZ-8QHRS,17.11521892,1.0
6179867579144768120,447675,2018-01-15 11:30:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A53U-X3VP-RBVZ-8QHRS,60.09175767,1.0
3688947448081409000,445163,2018-01-08 10:41:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A53U-X3VP-RBVZ-8QHRS,30.82249603,1.0
2868006355628851113,442626,2018-01-01 08:41:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A53U-X3VP-RBVZ-8QHRS,12.92059197,1.0
172334480801042429,440096,2017-12-25 06:50:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A53U-X3VP-RBVZ-8QHRS,28.92698355,1.0
16963387365029154570,437582,2017-12-18 05:30:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A53U-X3VP-RBVZ-8QHRS,27.47110531,1.0
15724718837652733993,435066,2017-12-11 05:08:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A53U-X3VP-RBVZ-8QHRS,30.23661196,1.0
9487399019465804394,429100,2017-11-24 12:35:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A53U-X3VP-RBVZ-8QHRS,1.29075983,1.0
13166827396632443457,426574,2017-11-17 11:17:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A53U-X3VP-RBVZ-8QHRS,37.24231228,1.0
1731675335916116798,424017,2017-11-10 07:36:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A53U-X3VP-RBVZ-8QHRS,62.36500232,1.0
17500390066179447575,421502,2017-11-03 06:46:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A53U-X3VP-RBVZ-8QHRS,46.32876769,1.0
10366339371559785434,418974,2017-10-27 05:26:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A53U-X3VP-RBVZ-8QHRS,19.88477236,1.0
8521593919248552185,416322,2017-10-19 19:24:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A53U-X3VP-RBVZ-8QHRS,5.87174368,1.0
1823098744001285883,413788,2017-10-12 16:45:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A53U-X3VP-RBVZ-8QHRS,0.69798828,1.0
5197611992739479577,410011,2017-10-02 03:14:35,Ordinary Payment,S-A53U-X3VP-RBVZ-8QHRS,S-SPAC-EWWF-CRX2-78Z6Z,1.0,1.0
5008341639069585761,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A53U-X3VP-RBVZ-8QHRS,7.52784252,1.0
2345072577466945129,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A53U-X3VP-RBVZ-8QHRS,0.13728327,1.0
11749084912423509456,403999,2017-09-15 07:37:08,Reward Recipient Assignment,S-A53U-X3VP-RBVZ-8QHRS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12910062880399775443,403991,2017-09-15 07:07:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-A53U-X3VP-RBVZ-8QHRS,1.0,1.0
