ID,Height,timestamp,Type,From,To,Amount,Fee
12732263707168943835,572308,2018-12-30 05:45:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQ9L-WBRR-TU2C-GEBEE,100.09680839,0.1
9805834940846770653,570267,2018-12-24 13:12:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQ9L-WBRR-TU2C-GEBEE,100.28286045,0.1
17000234123645299975,569098,2018-12-21 06:20:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQ9L-WBRR-TU2C-GEBEE,100.29730843,0.1
16365891314878459111,568089,2018-12-18 10:42:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQ9L-WBRR-TU2C-GEBEE,100.82809469,0.1
1868110966287864003,567306,2018-12-16 06:03:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQ9L-WBRR-TU2C-GEBEE,346.98885577,0.1
16975402153063789822,567274,2018-12-16 03:55:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQ9L-WBRR-TU2C-GEBEE,102.38720655,0.1
18113051733124973297,566438,2018-12-13 19:41:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQ9L-WBRR-TU2C-GEBEE,100.12421249,0.1
3820070916543279001,565627,2018-12-11 13:36:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQ9L-WBRR-TU2C-GEBEE,100.75075926,0.1
3572931303001068209,564839,2018-12-09 08:24:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQ9L-WBRR-TU2C-GEBEE,100.55120352,0.1
796512038105689153,564012,2018-12-07 00:42:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQ9L-WBRR-TU2C-GEBEE,341.79005393,0.1
15681451830872975734,563998,2018-12-06 23:43:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQ9L-WBRR-TU2C-GEBEE,348.6191234,0.1
7505545126280797585,563960,2018-12-06 21:46:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQ9L-WBRR-TU2C-GEBEE,388.33154096,0.1
10666467733179223422,563583,2018-12-05 20:10:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQ9L-WBRR-TU2C-GEBEE,428.07385843,0.1
18152647848717103024,562736,2018-12-03 11:09:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQ9L-WBRR-TU2C-GEBEE,102.54649425,0.1
15150041796190464098,561833,2018-11-30 21:47:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQ9L-WBRR-TU2C-GEBEE,102.04951549,0.1
12487637086086298739,560784,2018-11-28 00:00:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQ9L-WBRR-TU2C-GEBEE,100.96235377,0.1
12096711250654017410,559635,2018-11-24 18:46:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQ9L-WBRR-TU2C-GEBEE,100.71788275,0.1
16579388101280150107,558788,2018-11-22 10:39:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQ9L-WBRR-TU2C-GEBEE,101.0218458,0.1
4183425031338628105,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQ9L-WBRR-TU2C-GEBEE,119.9341218,0.1
8035255697723500840,556718,2018-11-16 14:33:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQ9L-WBRR-TU2C-GEBEE,100.05919482,0.1
2454644821518341345,555472,2018-11-13 03:31:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQ9L-WBRR-TU2C-GEBEE,101.2587897,0.1
17858191563082898205,554426,2018-11-10 04:56:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQ9L-WBRR-TU2C-GEBEE,374.6042614,0.1
17936497218968660314,554275,2018-11-09 18:37:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQ9L-WBRR-TU2C-GEBEE,100.64612766,0.1
17866789601374518949,553384,2018-11-07 06:29:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQ9L-WBRR-TU2C-GEBEE,101.66170677,0.1
15129492128640946861,552456,2018-11-04 16:03:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQ9L-WBRR-TU2C-GEBEE,100.65552942,0.1
5454712172151116009,551566,2018-11-02 04:06:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQ9L-WBRR-TU2C-GEBEE,101.26197997,0.1
11865162537241512662,550688,2018-10-30 17:35:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQ9L-WBRR-TU2C-GEBEE,477.52864704,0.1
8866997154714236873,549820,2018-10-28 07:08:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQ9L-WBRR-TU2C-GEBEE,100.32584202,0.1
10773876368226604068,548705,2018-10-25 04:06:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQ9L-WBRR-TU2C-GEBEE,380.96251667,0.1
382366427111838628,548698,2018-10-25 03:36:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQ9L-WBRR-TU2C-GEBEE,422.26855013,0.1
16541450171001629025,548281,2018-10-23 23:34:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQ9L-WBRR-TU2C-GEBEE,383.69362722,0.1
14250566605695693674,548250,2018-10-23 21:47:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQ9L-WBRR-TU2C-GEBEE,397.32513382,0.1
6478264219098614975,548061,2018-10-23 09:17:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQ9L-WBRR-TU2C-GEBEE,100.80670238,0.1
9199985411766716155,546168,2018-10-18 02:12:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQ9L-WBRR-TU2C-GEBEE,416.34010256,0.1
2223332671097718491,545527,2018-10-16 07:09:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQ9L-WBRR-TU2C-GEBEE,100.63627203,0.1
14060849117079355150,543405,2018-10-10 08:34:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQ9L-WBRR-TU2C-GEBEE,100.29105052,0.1
8303306762885156216,542030,2018-10-06 11:49:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQ9L-WBRR-TU2C-GEBEE,100.72418634,0.1
11397470267429885839,540685,2018-10-02 17:48:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQ9L-WBRR-TU2C-GEBEE,100.11561703,0.1
17642986145238465811,539075,2018-09-28 05:12:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQ9L-WBRR-TU2C-GEBEE,100.29337548,0.1
7639625839116294159,537816,2018-09-24 16:56:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQ9L-WBRR-TU2C-GEBEE,100.24002862,0.1
15584964550097414801,536145,2018-09-20 00:31:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQ9L-WBRR-TU2C-GEBEE,100.31026505,0.1
10155494246079321738,533195,2018-09-11 18:53:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQ9L-WBRR-TU2C-GEBEE,100.0748681,0.1
9567263025815779178,530890,2018-09-05 07:54:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQ9L-WBRR-TU2C-GEBEE,480.54047955,0.1
16101898243513625689,528601,2018-08-29 22:06:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQ9L-WBRR-TU2C-GEBEE,100.0485012,0.1
13446362759374982142,526165,2018-08-23 02:27:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQ9L-WBRR-TU2C-GEBEE,474.6590227,0.1
18254427534535316866,524728,2018-08-19 02:01:31,Reward Recipient Assignment,S-PQ9L-WBRR-TU2C-GEBEE,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
7304383240719092316,524722,2018-08-19 01:32:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQ9L-WBRR-TU2C-GEBEE,100.47802162,0.1
15637575550528322564,523309,2018-08-15 02:35:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQ9L-WBRR-TU2C-GEBEE,100.84952495,0.1
1684371609471087897,521381,2018-08-09 17:13:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQ9L-WBRR-TU2C-GEBEE,100.12490728,0.1
738879506260248813,519553,2018-08-04 14:21:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQ9L-WBRR-TU2C-GEBEE,100.03119481,0.1
9808806627964110328,517402,2018-07-29 13:57:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQ9L-WBRR-TU2C-GEBEE,100.19739789,0.1
1907055834271333629,515465,2018-07-24 03:52:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQ9L-WBRR-TU2C-GEBEE,100.08552955,0.1
3018631057101167112,513216,2018-07-17 21:09:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQ9L-WBRR-TU2C-GEBEE,100.16451784,0.1
2763721334488141320,511135,2018-07-12 01:26:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQ9L-WBRR-TU2C-GEBEE,100.84905259,0.1
10261035137887568175,509557,2018-07-07 15:15:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQ9L-WBRR-TU2C-GEBEE,100.11360653,0.1
2336357246880907399,507033,2018-06-30 13:32:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQ9L-WBRR-TU2C-GEBEE,100.27250463,1.0
9276138686524085754,496775,2018-06-01 20:18:36,Reward Recipient Assignment,S-PQ9L-WBRR-TU2C-GEBEE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3239315840952077436,495356,2018-05-28 20:52:11,Reward Recipient Assignment,S-PQ9L-WBRR-TU2C-GEBEE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2352046013469669731,484236,2018-04-27 17:53:58,Reward Recipient Assignment,S-PQ9L-WBRR-TU2C-GEBEE,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15925638073389690109,484203,2018-04-27 15:40:52,Reward Recipient Assignment,S-PQ9L-WBRR-TU2C-GEBEE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8810759533902040357,483558,2018-04-25 20:40:17,Reward Recipient Assignment,S-PQ9L-WBRR-TU2C-GEBEE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15829986014448450219,483553,2018-04-25 20:11:41,Reward Recipient Assignment,S-PQ9L-WBRR-TU2C-GEBEE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13426325649443730524,483544,2018-04-25 19:21:58,Ordinary Payment,S-MBKC-R38E-QKMX-G2SSR,S-PQ9L-WBRR-TU2C-GEBEE,10.0,1.0
14974802499089571079,483544,2018-04-25 19:21:58,Ordinary Payment,S-PQ9L-WBRR-TU2C-GEBEE,S-MBKC-R38E-QKMX-G2SSR,10.0,1.0
2043480036461514394,483311,2018-04-25 03:58:30,Ordinary Payment,S-PQ9L-WBRR-TU2C-GEBEE,S-ENPB-KM83-BZP7-7DM6Y,2.0,1.0
2864145109906102526,483311,2018-04-25 03:58:30,Reward Recipient Assignment,S-PQ9L-WBRR-TU2C-GEBEE,S-PQ9L-WBRR-TU2C-GEBEE,0.0,1.0
12456164482126568,483310,2018-04-25 03:52:47,Account Update,S-PQ9L-WBRR-TU2C-GEBEE,,0.0,1.0
6575795591046886170,483310,2018-04-25 03:52:47,Ordinary Payment,S-PQ9L-WBRR-TU2C-GEBEE,S-MBKC-R38E-QKMX-G2SSR,10.0,1.0
16061713018939770017,483309,2018-04-25 03:44:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PQ9L-WBRR-TU2C-GEBEE,48.0,2.0
6574916315254198594,483306,2018-04-25 03:32:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PQ9L-WBRR-TU2C-GEBEE,1.0,1.0
