ID,Height,timestamp,Type,From,To,Amount,Fee
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2FG6-M9WL-4UFE-58KG9,1e-08,0.74235
3253961543365357392,498501,2018-06-06 16:16:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FG6-M9WL-4UFE-58KG9,0.35123835,1.0
188930908684486128,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FG6-M9WL-4UFE-58KG9,0.12005813,1.0
1437932040910051632,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FG6-M9WL-4UFE-58KG9,1.24542553,1.0
2471378470065889197,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FG6-M9WL-4UFE-58KG9,0.41981571,1.0
8576440755698866971,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FG6-M9WL-4UFE-58KG9,0.87752972,1.0
8989395848203168526,496565,2018-06-01 06:18:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FG6-M9WL-4UFE-58KG9,0.98038068,1.0
14414852255933942895,496155,2018-05-31 02:51:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FG6-M9WL-4UFE-58KG9,7.19780387,1.0
2022685637835194644,495707,2018-05-29 21:01:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FG6-M9WL-4UFE-58KG9,0.92029413,1.0
11936085105573285197,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FG6-M9WL-4UFE-58KG9,0.13444029,1.0
15449964906211585845,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FG6-M9WL-4UFE-58KG9,0.47878071,1.0
17903384067275608541,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FG6-M9WL-4UFE-58KG9,0.15257055,1.0
11160619345150433064,493731,2018-05-24 07:48:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FG6-M9WL-4UFE-58KG9,0.7232491,1.0
6367867269512628436,493325,2018-05-23 04:45:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FG6-M9WL-4UFE-58KG9,0.75947475,1.0
15247825265163907655,477286,2018-04-08 07:11:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FG6-M9WL-4UFE-58KG9,0.09927236,1.0
14921201990260859011,476915,2018-04-07 05:56:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FG6-M9WL-4UFE-58KG9,0.99502784,1.0
316695820599084403,476535,2018-04-06 04:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FG6-M9WL-4UFE-58KG9,4.26885701,1.0
2085559600057924286,476159,2018-04-05 03:33:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FG6-M9WL-4UFE-58KG9,0.67037399,1.0
15223881725031719782,475788,2018-04-04 02:38:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FG6-M9WL-4UFE-58KG9,2.01585085,1.0
6412976649645917677,475144,2018-04-02 07:00:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FG6-M9WL-4UFE-58KG9,0.22005105,1.0
5862764457255732529,474719,2018-04-01 02:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FG6-M9WL-4UFE-58KG9,0.31825119,1.0
6187332874012651181,474355,2018-03-31 02:25:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FG6-M9WL-4UFE-58KG9,0.27091148,1.0
17799600606875725487,473981,2018-03-30 01:02:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FG6-M9WL-4UFE-58KG9,1.01124775,1.0
14801708121673311105,473547,2018-03-28 20:17:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FG6-M9WL-4UFE-58KG9,0.16184256,1.0
1719353182584418831,473187,2018-03-27 19:29:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FG6-M9WL-4UFE-58KG9,0.45491022,1.0
17524074149545143312,472500,2018-03-25 21:43:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FG6-M9WL-4UFE-58KG9,0.56408174,1.0
8164365605367448245,472142,2018-03-24 21:13:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FG6-M9WL-4UFE-58KG9,1.16700228,1.0
10512471687298270949,471781,2018-03-23 21:36:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FG6-M9WL-4UFE-58KG9,0.16489358,1.0
13213148669430352628,471416,2018-03-22 20:51:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FG6-M9WL-4UFE-58KG9,0.28290402,1.0
7166123444820867509,471050,2018-03-21 20:06:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FG6-M9WL-4UFE-58KG9,2.23908048,1.0
15116563296547701205,470690,2018-03-20 19:46:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FG6-M9WL-4UFE-58KG9,0.2700208,1.0
4951826098778012080,470196,2018-03-19 10:50:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FG6-M9WL-4UFE-58KG9,0.03757865,1.0
6201650142280517965,469837,2018-03-18 10:35:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FG6-M9WL-4UFE-58KG9,2.63973926,1.0
2468700553149218428,467602,2018-03-12 04:52:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FG6-M9WL-4UFE-58KG9,0.62837822,1.0
17959732759516353358,467231,2018-03-11 03:50:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FG6-M9WL-4UFE-58KG9,1.02265929,1.0
7153682933819681835,466872,2018-03-10 03:44:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FG6-M9WL-4UFE-58KG9,2.44913519,1.0
10720471148237402060,466497,2018-03-09 02:32:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FG6-M9WL-4UFE-58KG9,0.81303203,1.0
17194259461122373847,466134,2018-03-08 02:11:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FG6-M9WL-4UFE-58KG9,2.30778291,1.0
8723882470433649143,465775,2018-03-07 02:00:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FG6-M9WL-4UFE-58KG9,0.66959659,1.0
14004442418842189579,465405,2018-03-06 01:20:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FG6-M9WL-4UFE-58KG9,0.58237582,1.0
3534153822035631301,465031,2018-03-05 00:14:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FG6-M9WL-4UFE-58KG9,2.54974287,1.0
1019496987394317196,464663,2018-03-03 23:04:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FG6-M9WL-4UFE-58KG9,0.25906544,1.0
6477944682774808172,458617,2018-02-15 01:33:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FG6-M9WL-4UFE-58KG9,0.16379267,1.0
11356346918896793606,458221,2018-02-13 22:46:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FG6-M9WL-4UFE-58KG9,0.29188481,1.0
7486565498982351785,457858,2018-02-12 22:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FG6-M9WL-4UFE-58KG9,0.36354828,1.0
631064137362813788,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FG6-M9WL-4UFE-58KG9,0.25781141,1.0
2708859962773077996,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FG6-M9WL-4UFE-58KG9,0.29492894,1.0
16079711913028058804,450837,2018-01-24 07:44:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FG6-M9WL-4UFE-58KG9,1.46929817,1.0
17806093250012000126,450442,2018-01-23 04:44:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FG6-M9WL-4UFE-58KG9,1.47341125,1.0
13343960425971168469,448262,2018-01-17 02:43:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FG6-M9WL-4UFE-58KG9,1.35154277,1.0
11878860497927536350,447879,2018-01-16 01:20:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FG6-M9WL-4UFE-58KG9,0.97901497,1.0
17693807688925930171,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FG6-M9WL-4UFE-58KG9,3.68494001,1.0
18172909075672002095,446959,2018-01-13 11:31:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FG6-M9WL-4UFE-58KG9,6.06099398,1.0
282932379885280404,446590,2018-01-12 10:54:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FG6-M9WL-4UFE-58KG9,1.82447746,1.0
2350879481988206169,446227,2018-01-11 10:27:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FG6-M9WL-4UFE-58KG9,0.67533846,1.0
9810321178721504575,445829,2018-01-10 07:38:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FG6-M9WL-4UFE-58KG9,0.76537221,1.0
17788705019747494970,445434,2018-01-09 05:00:51,Reward Recipient Assignment,S-2FG6-M9WL-4UFE-58KG9,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
18245877833343807803,429966,2017-11-26 22:47:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,2.18670695,1.0
5109188148005920800,429551,2017-11-25 19:02:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,0.67686325,1.0
4061494348998148377,429190,2017-11-24 19:07:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,1.19033516,1.0
8270245592884236968,428811,2017-11-23 17:17:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,7.07249577,1.0
10347771131167054729,424605,2017-11-11 23:10:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,1.42690558,1.0
13279498215850683520,424247,2017-11-10 23:20:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,2.36443845,1.0
10842483795076346783,423879,2017-11-09 22:29:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,5.82281207,1.0
6285747352397746245,423520,2017-11-08 22:12:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,13.25830818,1.0
8615939588561943521,423156,2017-11-07 22:11:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,0.8748502,1.0
18325668841183854317,422780,2017-11-06 20:36:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,57.68957985,1.0
10192368230275363878,422407,2017-11-05 19:39:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,614.78389386,1.0
13087712961712855118,422152,2017-11-05 02:43:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,1.82576502,1.0
14680246077018649365,421786,2017-11-04 02:05:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,1.86318767,1.0
13273272545535106041,421413,2017-11-03 00:53:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,1.16355731,1.0
16573957281387907112,421047,2017-11-02 00:30:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,3.79204115,1.0
517945649035718698,420645,2017-10-31 21:11:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,29.93235943,1.0
12581512845532017043,420286,2017-10-30 21:29:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,2.37448275,1.0
9467722634779523389,419914,2017-10-29 20:28:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,2.27957487,1.0
15178833027653629424,419547,2017-10-28 19:48:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,1.04445499,1.0
7769046100866377566,419187,2017-10-27 19:37:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,3.0378177,1.0
7968478124981815903,418829,2017-10-26 19:09:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,8.82993653,1.0
12857188466577039433,418471,2017-10-25 19:43:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,5.9975872,1.0
6750075132871438980,418102,2017-10-24 18:47:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,2.65212005,1.0
674775865890861041,417720,2017-10-23 17:00:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,0.86739708,1.0
17100211498427830974,417231,2017-10-22 08:34:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,1.79432152,1.0
9812745011186872943,416872,2017-10-21 08:20:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,2.0766846,1.0
18343227038015029872,416504,2017-10-20 07:35:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,1.25215764,1.0
1756007228430156571,416142,2017-10-19 07:27:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,1.77678953,1.0
2802199407428521762,415782,2017-10-18 07:06:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,1.56464693,1.0
17512636297423986811,415412,2017-10-17 06:01:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,2.47090159,1.0
17471928702080810968,415053,2017-10-16 06:09:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,1.6680132,1.0
3873029046089244594,414678,2017-10-15 04:41:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,26.70276191,1.0
1118957807548791694,414302,2017-10-14 03:43:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,5.97720186,1.0
5581353427433138890,413902,2017-10-13 00:41:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,1.16081608,1.0
5765549662217550672,413538,2017-10-12 00:20:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,1.6220644,1.0
12158752827619930244,413177,2017-10-10 23:39:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,1.52750406,1.0
17714773744175253679,412812,2017-10-09 23:59:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,3.23299721,1.0
84564886288740642,412444,2017-10-08 22:50:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,1.37757748,1.0
7496765905818319837,412079,2017-10-07 22:45:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,4.83615778,1.0
3456909643882250639,411704,2017-10-06 21:39:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,7.17630568,1.0
7536916298813842559,411319,2017-10-05 19:32:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,2.70171319,1.0
7327621159091324138,410936,2017-10-04 17:36:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,2.09093495,1.0
13435843430267102408,410577,2017-10-03 17:44:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,1.9555728,1.0
6118724529730194165,410188,2017-10-02 15:27:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,2.11860751,1.0
5125601704107173825,409827,2017-10-01 15:01:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,2.82655503,1.0
803542212663298389,408549,2017-09-28 01:04:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,0.41661551,1.0
755140583332078820,408154,2017-09-26 22:48:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,7.18818553,1.0
17817193481666433132,407776,2017-09-25 21:11:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,7.81549074,1.0
5596588481668342734,407410,2017-09-24 20:24:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,8.11220933,1.0
11569502113534192841,407000,2017-09-23 17:30:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,2.05019688,1.0
14066011045430031857,406636,2017-09-22 17:02:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,1.99240409,1.0
2931970280734077766,406276,2017-09-21 16:32:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,2.41685023,1.0
17637895161517797246,405918,2017-09-20 16:28:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,2.28136606,1.0
15401611688447075149,405541,2017-09-19 15:08:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,8.56198341,1.0
6392333032484661171,405152,2017-09-18 12:37:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,2.43881069,1.0
18117068239979336229,404766,2017-09-17 10:52:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,0.91127597,1.0
5746729270623918901,404404,2017-09-16 10:54:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,8.7713323,1.0
12808408047033315035,403991,2017-09-15 07:07:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,3.16555393,1.0
7900517251794211108,403610,2017-09-14 05:31:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,1.30236606,1.0
12896624147797258324,403248,2017-09-13 05:36:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,2.19296951,1.0
16896607298998573221,402874,2017-09-12 04:32:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,4.39922773,1.0
4160755098470047076,402492,2017-09-11 02:58:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,10.38736039,1.0
16923896300150329322,402091,2017-09-09 23:22:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,1.89718875,1.0
17611756928841576166,401716,2017-09-08 22:15:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,15.17480247,1.0
3430468664711338633,401361,2017-09-07 22:33:39,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-2FG6-M9WL-4UFE-58KG9,0.0,1.0
14874030499225264951,401350,2017-09-07 22:03:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,9.18045518,1.0
9284956178725118436,400991,2017-09-06 21:52:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,0.62707047,1.0
4416017646398658192,400610,2017-09-05 20:23:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,2.53138084,1.0
11011908617854892170,400245,2017-09-04 19:43:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,2.61059326,1.0
5354036861258048324,399879,2017-09-03 19:06:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,0.94533141,1.0
2223170422376424062,399517,2017-09-02 19:01:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FG6-M9WL-4UFE-58KG9,2.16405467,1.0
174133111534675576,398964,2017-09-01 05:38:54,Reward Recipient Assignment,S-2FG6-M9WL-4UFE-58KG9,S-E925-FACX-C2X8-49772,0.0,1.0
1221004604874248719,398872,2017-08-31 23:12:35,Reward Recipient Assignment,S-2FG6-M9WL-4UFE-58KG9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11553590429584891529,398465,2017-08-30 19:49:02,Account Update,S-2FG6-M9WL-4UFE-58KG9,,0.0,1.0
16365978688388364173,398433,2017-08-30 18:08:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2FG6-M9WL-4UFE-58KG9,101.0,1.0
