ID,Height,timestamp,Type,From,To,Amount,Fee
8575444725486270779,780334,2020-08-02 22:53:55,Ordinary Payment,S-B8R3-T9GG-KVRL-8AZSL,S-4Y3L-HTP3-9HX5-2QU9P,3.34585,0.05145
6371149398006991499,742355,2020-04-19 00:22:46,Ordinary Payment,S-WSLM-D5GX-7V2L-7BLH3,S-B8R3-T9GG-KVRL-8AZSL,1.0,0.0294
8529364369543010033,742146,2020-04-18 10:05:07,Ordinary Payment,S-B8R3-T9GG-KVRL-8AZSL,S-6WQP-9PCB-9SSW-729BA,1.0,0.02205
10252426912928639189,741673,2020-04-17 02:07:34,Ordinary Payment,S-B8R3-T9GG-KVRL-8AZSL,S-QRDJ-2EMY-RMFW-FJL3Z,1.0,0.0588
5399951502669099490,740270,2020-04-13 03:35:30,Ordinary Payment,S-B8R3-T9GG-KVRL-8AZSL,S-N3HU-62AS-W5DE-ASYLQ,6.0,0.03675
10221962553093479264,737777,2020-04-06 05:05:05,Ordinary Payment,S-WEBQ-EMUN-8UF8-FU3B2,S-B8R3-T9GG-KVRL-8AZSL,1.0,0.05145
4221429665825637600,737579,2020-04-05 15:12:24,Ordinary Payment,S-R4XW-Y62F-MHMC-H3RMU,S-B8R3-T9GG-KVRL-8AZSL,5.0,0.00735
5506218054352898624,736698,2020-04-03 04:06:08,Ordinary Payment,S-57MU-A32S-ZQL4-F72NA,S-B8R3-T9GG-KVRL-8AZSL,1.0,0.0588
3811567586996992788,734101,2020-03-26 21:54:15,Ordinary Payment,S-B8R3-T9GG-KVRL-8AZSL,S-AWRV-57P4-FQYF-9XJ9N,11.0,0.0441
13315405478779808477,733855,2020-03-26 05:07:12,Ordinary Payment,S-LEXG-T95B-QKVB-24VQU,S-B8R3-T9GG-KVRL-8AZSL,5.0,0.0441
2300001987091623600,733228,2020-03-24 11:31:57,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-B8R3-T9GG-KVRL-8AZSL,4.0,0.0294
8685751968106746174,732938,2020-03-23 16:03:49,Ordinary Payment,S-XDGE-9AVX-CR32-9ZNGP,S-B8R3-T9GG-KVRL-8AZSL,2.0,0.0588
8184938251124573959,732488,2020-03-22 09:30:32,Ordinary Payment,S-B8R3-T9GG-KVRL-8AZSL,S-VTFB-SGVG-TWR5-4PMYA,1.0,0.0147
687030576403681356,732093,2020-03-21 07:18:45,Ordinary Payment,S-2K67-8E4N-MGXR-BLEY7,S-B8R3-T9GG-KVRL-8AZSL,1.0,0.0588
2609475102801640795,731080,2020-03-18 11:03:56,Ordinary Payment,S-PGJX-C3Y6-M2T9-B7UR2,S-B8R3-T9GG-KVRL-8AZSL,1.0,0.0441
12029246250233249783,731023,2020-03-18 07:18:34,Ordinary Payment,S-F74G-PBLG-NNDN-9RJQG,S-B8R3-T9GG-KVRL-8AZSL,1.0,0.0147
4303232046468922009,730309,2020-03-16 07:26:36,Ordinary Payment,S-B8R3-T9GG-KVRL-8AZSL,S-946R-BD7U-EPWX-2586G,2.0,0.0147
16464957232656318957,730241,2020-03-16 03:09:29,Ordinary Payment,S-B8R3-T9GG-KVRL-8AZSL,S-2TK3-H979-F5LD-BEW6Y,1.0,0.0294
6428651029849289096,729448,2020-03-13 21:24:56,Ordinary Payment,S-B8R3-T9GG-KVRL-8AZSL,S-TDFC-3PPG-MD7K-G9MNL,2.0,0.0294
4368771498788939080,729274,2020-03-13 10:07:13,Ordinary Payment,S-B8R3-T9GG-KVRL-8AZSL,S-WJP6-86EK-KTDZ-5PHKL,1.0,0.03675
14689540662039621575,729072,2020-03-12 20:35:50,Ordinary Payment,S-B8R3-T9GG-KVRL-8AZSL,S-GNRR-69GJ-U5H5-4KZYM,1.0,0.0147
17790779788977251628,727899,2020-03-09 13:39:55,Ordinary Payment,S-B8R3-T9GG-KVRL-8AZSL,S-UYLT-BY7V-EVCA-9HTT4,2.0,0.0294
1625280487037993157,727368,2020-03-08 02:07:25,Ordinary Payment,S-B8R3-T9GG-KVRL-8AZSL,S-PB9E-WD7Z-7H7D-BRC87,1.0,0.0441
2035895353720091669,725708,2020-03-03 10:31:12,Ordinary Payment,S-B8R3-T9GG-KVRL-8AZSL,S-78VP-HE84-SFV7-CHYCV,2.0,0.0441
10602662008263873911,724578,2020-02-29 06:47:40,Ordinary Payment,S-64L9-QVSR-GW7Q-GCST9,S-B8R3-T9GG-KVRL-8AZSL,1.0,0.02205
14497171845992942654,724412,2020-02-28 19:21:09,Ordinary Payment,S-5LBH-C34Y-N2PH-5RDTC,S-B8R3-T9GG-KVRL-8AZSL,2.0,0.0294
12889126684796446562,724053,2020-02-27 19:02:19,Ordinary Payment,S-B8R3-T9GG-KVRL-8AZSL,S-WUAV-4NXV-8QST-FQQLV,15.0,0.05145
3774530965226343588,722871,2020-02-24 11:58:18,Ordinary Payment,S-8RE3-EUAW-XDMJ-G8M8N,S-B8R3-T9GG-KVRL-8AZSL,19.0,0.0147
12060012308349502348,721345,2020-02-20 05:24:42,Ordinary Payment,S-B8R3-T9GG-KVRL-8AZSL,S-7M2H-ESFZ-9CMZ-8FPXT,2.0,0.0147
1551388853006350565,720779,2020-02-18 15:15:53,Ordinary Payment,S-B8R3-T9GG-KVRL-8AZSL,S-DKG6-AHR2-JZF7-BQRUR,27.0,0.03675
12571970923866369800,719542,2020-02-15 04:30:15,Ordinary Payment,S-FP3T-SWFC-4X5N-65X6D,S-B8R3-T9GG-KVRL-8AZSL,34.0,0.03675
11106343950147383931,719045,2020-02-13 19:15:21,Ordinary Payment,S-B8R3-T9GG-KVRL-8AZSL,S-RA6P-EHAT-GCYB-3PJTE,7.0,0.00735
15991653550539989262,718382,2020-02-11 22:35:23,Ordinary Payment,S-23CC-5BP8-QQF9-EU28C,S-B8R3-T9GG-KVRL-8AZSL,1.0,0.03675
3125717996310018264,718286,2020-02-11 16:24:38,Ordinary Payment,S-B8R3-T9GG-KVRL-8AZSL,S-QRFS-RS9W-37G8-627MP,10.0,0.0441
8520174733239590506,718006,2020-02-10 21:32:16,Ordinary Payment,S-UL5N-WD26-VBF4-CDSY3,S-B8R3-T9GG-KVRL-8AZSL,13.0,0.0147
17670531819819962285,714553,2020-02-01 04:51:28,Ordinary Payment,S-B8R3-T9GG-KVRL-8AZSL,S-VS4H-Z2PC-5TDR-CLSUF,5.0,0.0294
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B8R3-T9GG-KVRL-8AZSL,10.0,0.08085
