ID,Height,timestamp,Type,From,To,Amount,Fee
13181549558600197112,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTK7-7FQP-4HD5-C4RQK,2.0,1.0001
17555743153703262676,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTK7-7FQP-4HD5-C4RQK,1.0,1.0
3956461675422019207,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTK7-7FQP-4HD5-C4RQK,1.0,3.0
4945755284927750701,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTK7-7FQP-4HD5-C4RQK,2.0,2.0
1596931544921451841,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTK7-7FQP-4HD5-C4RQK,3.0,3.0
16963724391501236252,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTK7-7FQP-4HD5-C4RQK,2.0,2.0
7489351657066557520,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTK7-7FQP-4HD5-C4RQK,3.0,1.0
7238397229301805416,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTK7-7FQP-4HD5-C4RQK,3.0,3.0
8966278624032860977,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTK7-7FQP-4HD5-C4RQK,20.0,1.0
5808496824515098297,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTK7-7FQP-4HD5-C4RQK,2.0,1.0
8055974029875670497,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTK7-7FQP-4HD5-C4RQK,5.0,2.0
13313033230046290262,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTK7-7FQP-4HD5-C4RQK,6.0,5.0
16850250421956612227,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTK7-7FQP-4HD5-C4RQK,5.0,5.0
6261555340638010915,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTK7-7FQP-4HD5-C4RQK,12.0,2.0
6543335415433877554,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTK7-7FQP-4HD5-C4RQK,2.0,2.0
15660122242020538687,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTK7-7FQP-4HD5-C4RQK,2.0,2.0
9862722850553184472,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTK7-7FQP-4HD5-C4RQK,4.0,4.0
17651117555801085851,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTK7-7FQP-4HD5-C4RQK,2.0,1.0
10794366938199652445,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTK7-7FQP-4HD5-C4RQK,2.0,1.0
811886636232511873,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTK7-7FQP-4HD5-C4RQK,2.0,1.0
16851782994958399770,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTK7-7FQP-4HD5-C4RQK,2.0,1.0
11419868849871763746,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTK7-7FQP-4HD5-C4RQK,5.0,2.0
4159407971389163300,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTK7-7FQP-4HD5-C4RQK,5.0,2.0
2911772818537692162,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTK7-7FQP-4HD5-C4RQK,11.0,2.0
4833663131187557763,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTK7-7FQP-4HD5-C4RQK,14.0,2.0
2566803537859386018,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTK7-7FQP-4HD5-C4RQK,8.0,2.0
3982383041978042046,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTK7-7FQP-4HD5-C4RQK,10.0,2.0
14806590694098831027,329194,2017-02-17 17:11:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTK7-7FQP-4HD5-C4RQK,3.0,1.0
6105501157003972432,329194,2017-02-17 17:11:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTK7-7FQP-4HD5-C4RQK,3.0,1.0
