ID,Height,timestamp,Type,From,To,Amount,Fee
11623726216999204267,773861,2020-07-15 23:05:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5H5F-8RY9-MEBY-6BNNA,21.63,0.1
4935745774911699794,769417,2020-07-03 14:29:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5H5F-8RY9-MEBY-6BNNA,21.66,0.1
15757539435361018304,766609,2020-06-25 19:01:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5H5F-8RY9-MEBY-6BNNA,22.45,0.1
5964345856704187503,763966,2020-06-18 10:40:36,Bid Order Placement,S-5H5F-8RY9-MEBY-6BNNA,,0.0,1.0
8422490320738480630,761355,2020-06-11 03:29:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5H5F-8RY9-MEBY-6BNNA,21.17,0.1
7088702648238052755,760757,2020-06-09 11:10:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5H5F-8RY9-MEBY-6BNNA,24.24,0.1
1075451621830565506,758905,2020-06-04 07:04:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5H5F-8RY9-MEBY-6BNNA,20.1,0.1
15239948345875497859,756245,2020-05-27 20:35:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5H5F-8RY9-MEBY-6BNNA,20.0,0.1
10712385471485952447,755061,2020-05-24 12:54:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5H5F-8RY9-MEBY-6BNNA,22.16,0.1
13449402865727388082,753289,2020-05-19 13:32:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5H5F-8RY9-MEBY-6BNNA,22.58,0.1
13077395390865298022,751214,2020-05-13 18:34:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5H5F-8RY9-MEBY-6BNNA,21.89,0.1
13599513680332221865,749569,2020-05-09 04:30:18,Bid Order Placement,S-5H5F-8RY9-MEBY-6BNNA,,0.0,1.0
9661813930034819249,749433,2020-05-08 18:50:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5H5F-8RY9-MEBY-6BNNA,20.36,0.1
11600555487284979862,748840,2020-05-07 03:26:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5H5F-8RY9-MEBY-6BNNA,20.2,0.1
3419824357804730366,746911,2020-05-01 17:53:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5H5F-8RY9-MEBY-6BNNA,20.48,0.1
5055794545171381091,745715,2020-04-28 09:42:56,Reward Recipient Assignment,S-5H5F-8RY9-MEBY-6BNNA,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
14832977890462833397,745281,2020-04-27 04:23:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5H5F-8RY9-MEBY-6BNNA,24.23,0.1
4338079613177368924,743548,2020-04-22 07:53:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5H5F-8RY9-MEBY-6BNNA,23.88,0.1
6205055980172411722,741029,2020-04-15 06:56:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5H5F-8RY9-MEBY-6BNNA,29.2,0.1
2937067648227265590,737672,2020-04-05 21:18:55,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-5H5F-8RY9-MEBY-6BNNA,0.01,0.00735
1575663956528436751,737664,2020-04-05 20:56:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5H5F-8RY9-MEBY-6BNNA,0.05,0.00735
16848639727635942098,737158,2020-04-04 10:58:15,Reward Recipient Assignment,S-5H5F-8RY9-MEBY-6BNNA,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
15342304139410362400,737130,2020-04-04 09:22:34,Reward Recipient Assignment,S-5H5F-8RY9-MEBY-6BNNA,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
6451465314952932680,591596,2019-02-22 06:02:11,Reward Recipient Assignment,S-5H5F-8RY9-MEBY-6BNNA,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
6997727176569869184,591138,2019-02-20 23:05:53,Account Update,S-5H5F-8RY9-MEBY-6BNNA,,0.0,0.0147
5682589227874817159,590970,2019-02-20 11:23:27,Reward Recipient Assignment,S-5H5F-8RY9-MEBY-6BNNA,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
6667251926016818878,590965,2019-02-20 11:03:04,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-5H5F-8RY9-MEBY-6BNNA,1.0,0.1
