ID,Height,timestamp,Type,From,To,Amount,Fee
17899648902072856359,712509,2020-01-26 12:02:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VERN-MDLX-28FJ-B7FSN,0.0,0.0588
11888199087307760556,520090,2018-08-06 02:44:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VERN-MDLX-28FJ-B7FSN,100.43939962,0.1
1857834745100134014,517980,2018-07-31 04:52:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VERN-MDLX-28FJ-B7FSN,100.12273364,0.1
7229795508876398887,516079,2018-07-25 21:13:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VERN-MDLX-28FJ-B7FSN,100.33162506,0.1
10425335359020628261,514375,2018-07-21 02:38:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VERN-MDLX-28FJ-B7FSN,100.26069513,0.1
5096831520128397583,512681,2018-07-16 09:13:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VERN-MDLX-28FJ-B7FSN,100.0694247,0.1
10933966867482450755,511180,2018-07-12 04:02:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VERN-MDLX-28FJ-B7FSN,100.14693581,0.1
16913788301205455930,508456,2018-07-04 13:12:23,Ordinary Payment,S-VERN-MDLX-28FJ-B7FSN,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
2478263224784503216,503305,2018-06-20 03:31:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VERN-MDLX-28FJ-B7FSN,100.04950253,1.0
11369309606309573659,502274,2018-06-17 06:55:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VERN-MDLX-28FJ-B7FSN,100.50309245,1.0
12476380997214470430,500528,2018-06-12 08:18:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VERN-MDLX-28FJ-B7FSN,100.19804548,1.0
13587809289899567677,498013,2018-06-05 07:33:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VERN-MDLX-28FJ-B7FSN,100.48575291,1.0
18215634886155035739,495630,2018-05-29 15:21:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VERN-MDLX-28FJ-B7FSN,100.26188746,1.0
2464989524279652376,493577,2018-05-23 21:20:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VERN-MDLX-28FJ-B7FSN,100.31379,1.0
8556460068463372526,491477,2018-05-18 00:19:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VERN-MDLX-28FJ-B7FSN,100.1697487,1.0
10335918428998747681,488849,2018-05-10 16:04:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VERN-MDLX-28FJ-B7FSN,100.04191158,1.0
11933611950454099351,487740,2018-05-07 13:04:07,Token Transfer,S-TJFK-HVSF-PG8R-DYJBP,S-VERN-MDLX-28FJ-B7FSN,0.0,1.0
4658705566741491319,486784,2018-05-04 20:55:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VERN-MDLX-28FJ-B7FSN,100.26927646,1.0
3361180739346816172,484483,2018-04-28 10:32:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VERN-MDLX-28FJ-B7FSN,100.22838675,1.0
11365255212864083825,483824,2018-04-26 15:05:49,Ordinary Payment,S-VERN-MDLX-28FJ-B7FSN,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
14159445985980852125,483822,2018-04-26 14:56:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VERN-MDLX-28FJ-B7FSN,103.0,2.0
1053601320047041920,482010,2018-04-21 12:32:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VERN-MDLX-28FJ-B7FSN,100.71862007,1.0
2107440621090738164,480986,2018-04-18 15:16:03,Ordinary Payment,S-VERN-MDLX-28FJ-B7FSN,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
9406346949974048798,479979,2018-04-15 20:03:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VERN-MDLX-28FJ-B7FSN,100.28798137,1.0
8459051919256031791,477363,2018-04-08 12:27:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VERN-MDLX-28FJ-B7FSN,100.11752747,1.0
12931965435235756077,475396,2018-04-02 23:59:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VERN-MDLX-28FJ-B7FSN,100.12433315,1.0
914574871794571580,473914,2018-03-29 20:29:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VERN-MDLX-28FJ-B7FSN,100.15211306,1.0
11548813385555002647,472207,2018-03-25 01:38:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VERN-MDLX-28FJ-B7FSN,100.12764099,1.0
10249166629493880633,470613,2018-03-20 14:55:55,Ordinary Payment,S-VERN-MDLX-28FJ-B7FSN,S-HK9D-P74Q-XDEJ-D6PGM,534.0,1.0
15893060707823353025,470612,2018-03-20 14:33:40,Ordinary Payment,S-VERN-MDLX-28FJ-B7FSN,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
18344532410211780546,470089,2018-03-19 03:45:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VERN-MDLX-28FJ-B7FSN,100.42761845,1.0
12568917780931679946,468475,2018-03-14 15:04:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VERN-MDLX-28FJ-B7FSN,100.13183998,1.0
14236284966830100383,466400,2018-03-08 20:05:02,Reward Recipient Assignment,S-VERN-MDLX-28FJ-B7FSN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9925959748837226826,465849,2018-03-07 06:42:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VERN-MDLX-28FJ-B7FSN,56.89,1.0
1140364325385894911,464583,2018-03-03 17:55:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VERN-MDLX-28FJ-B7FSN,57.04,1.0
6402729311432944952,462573,2018-02-26 02:48:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VERN-MDLX-28FJ-B7FSN,50.35999999,1.0
13788765550147182894,459669,2018-02-18 00:11:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VERN-MDLX-28FJ-B7FSN,131.6,1.0
6937887884380304932,458032,2018-02-13 10:37:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VERN-MDLX-28FJ-B7FSN,51.34,1.0
2537148307335237200,456092,2018-02-08 00:11:24,Reward Recipient Assignment,S-VERN-MDLX-28FJ-B7FSN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5513261898266403848,456089,2018-02-07 23:59:45,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-VERN-MDLX-28FJ-B7FSN,1.0,1.0
