ID,Height,timestamp,Type,From,To,Amount,Fee
8965048879156684933,385477,2017-07-25 13:04:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WUFK-CRFP-Z3SH-E4JKH,0.0,1.0
11744236601281425786,385182,2017-07-24 17:35:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WUFK-CRFP-Z3SH-E4JKH,0.0,1.0
9843053119618584063,384691,2017-07-23 06:15:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WUFK-CRFP-Z3SH-E4JKH,0.0,1.0
755536751534119712,384310,2017-07-21 22:11:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WUFK-CRFP-Z3SH-E4JKH,0.0,1.0
10613687448188051687,384164,2017-07-21 12:50:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WUFK-CRFP-Z3SH-E4JKH,0.0,1.0
12517067713545600054,383675,2017-07-20 03:06:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WUFK-CRFP-Z3SH-E4JKH,0.0,1.0
17794924762508723218,16608,2014-09-26 22:46:19,Ordinary Payment,S-WUFK-CRFP-Z3SH-E4JKH,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
18345454859013743669,16599,2014-09-26 22:14:18,Ordinary Payment,S-A8SX-8V64-4A4T-32K3V,S-WUFK-CRFP-Z3SH-E4JKH,3000.0,3.0
4726646319519101720,13615,2014-09-18 13:39:03,Ordinary Payment,S-WUFK-CRFP-Z3SH-E4JKH,S-R8SQ-TUEM-DTHQ-7ATA3,783.59394479,1.0
10244771650381134911,13613,2014-09-18 13:33:58,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WUFK-CRFP-Z3SH-E4JKH,784.59394479,1.0
17760470182972347100,13602,2014-09-18 13:02:09,Ordinary Payment,S-WUFK-CRFP-Z3SH-E4JKH,S-R8SQ-TUEM-DTHQ-7ATA3,457.23434451,1.0
14337110738437815929,13600,2014-09-18 12:57:59,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WUFK-CRFP-Z3SH-E4JKH,458.23434451,1.0
7431829247203911481,13595,2014-09-18 12:35:11,Ordinary Payment,S-WUFK-CRFP-Z3SH-E4JKH,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
6607312882402547454,13586,2014-09-18 12:02:00,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WUFK-CRFP-Z3SH-E4JKH,300.0,1.0
