ID,Height,timestamp,Type,From,To,Amount,Fee
13266521103404032493,779988,2020-08-01 23:39:46,Ordinary Payment,S-7NWQ-GALZ-QNKD-ADG67,S-4Y3L-HTP3-9HX5-2QU9P,8.50755,0.05145
11095348822461864080,742261,2020-04-18 17:45:48,Ordinary Payment,S-6KMU-LZRS-TVGB-C926Y,S-7NWQ-GALZ-QNKD-ADG67,7.0,0.03675
3263128760215689574,739006,2020-04-09 15:12:42,Ordinary Payment,S-7NWQ-GALZ-QNKD-ADG67,S-TZFM-DY8J-FDYV-HAA54,2.0,0.0294
18289199652457777312,735764,2020-03-31 13:38:56,Ordinary Payment,S-7NWQ-GALZ-QNKD-ADG67,S-H9AQ-JC7F-WHZJ-5DL94,58.0,0.05145
12431478553643779169,735497,2020-03-30 19:27:46,Ordinary Payment,S-JKNP-MLLW-AEN5-ARRNX,S-7NWQ-GALZ-QNKD-ADG67,4.0,0.0294
10457506672817513093,734315,2020-03-27 12:23:50,Ordinary Payment,S-QBFH-3CDX-BB3J-35W6N,S-7NWQ-GALZ-QNKD-ADG67,5.0,0.03675
4228694138555293146,733812,2020-03-26 02:36:18,Ordinary Payment,S-F2XU-Z6ZT-UWLG-9AZSQ,S-7NWQ-GALZ-QNKD-ADG67,1.0,0.02205
4554974455880503778,732513,2020-03-22 11:14:01,Ordinary Payment,S-MRCX-2C7B-3LRT-ETJ5P,S-7NWQ-GALZ-QNKD-ADG67,38.0,0.05145
5457874939859501400,732407,2020-03-22 04:28:18,Ordinary Payment,S-GRE3-9QQP-H7Q3-8K2B2,S-7NWQ-GALZ-QNKD-ADG67,1.0,0.0147
13747592850460594043,731479,2020-03-19 13:52:25,Ordinary Payment,S-UM3R-G7NL-2T8K-88D63,S-7NWQ-GALZ-QNKD-ADG67,3.0,0.0147
9429458322880507271,731151,2020-03-18 16:04:40,Ordinary Payment,S-7NWQ-GALZ-QNKD-ADG67,S-FNWP-54XW-27FH-A9BTV,2.0,0.0588
17326727826808208037,730297,2020-03-16 06:53:14,Ordinary Payment,S-LTHQ-EKH2-G2UE-HTGBJ,S-7NWQ-GALZ-QNKD-ADG67,1.0,0.03675
17947600163846524506,728389,2020-03-10 22:50:46,Ordinary Payment,S-PH4R-QRQ3-NS6C-996DW,S-7NWQ-GALZ-QNKD-ADG67,4.0,0.00735
16533347614967350373,724532,2020-02-29 03:36:10,Ordinary Payment,S-SVGN-M3A4-M4GV-F3PDK,S-7NWQ-GALZ-QNKD-ADG67,3.0,0.0441
16280639384613006044,722740,2020-02-24 03:09:55,Ordinary Payment,S-TQCM-MG26-XPAQ-999N6,S-7NWQ-GALZ-QNKD-ADG67,2.0,0.0588
5882606885898720160,718749,2020-02-12 23:21:56,Ordinary Payment,S-7NWQ-GALZ-QNKD-ADG67,S-ZAKR-3GVB-UAMK-55ZQC,1.0,0.05145
13324992660641957641,718633,2020-02-12 15:26:44,Ordinary Payment,S-7NWQ-GALZ-QNKD-ADG67,S-6TX2-YNA8-SPZM-G928Q,1.0,0.02205
7115841252293671485,718212,2020-02-11 11:02:05,Ordinary Payment,S-ETYJ-J627-RUYF-HN29D,S-7NWQ-GALZ-QNKD-ADG67,2.0,0.0147
4032729074410612500,717542,2020-02-09 14:10:37,Ordinary Payment,S-7NWQ-GALZ-QNKD-ADG67,S-48P3-SB9E-PMZ3-C8NS3,10.0,0.00735
193147780422651104,717037,2020-02-08 03:43:24,Ordinary Payment,S-JWY6-UYU2-TJQE-AKL8L,S-7NWQ-GALZ-QNKD-ADG67,9.0,0.05145
17937154513609008410,716373,2020-02-06 07:26:06,Ordinary Payment,S-7NWQ-GALZ-QNKD-ADG67,S-C2X2-R9BJ-64TZ-8PC82,4.0,0.0294
6714822219888144397,715835,2020-02-04 19:30:24,Ordinary Payment,S-YH3F-ETEC-C4KS-5U9DD,S-7NWQ-GALZ-QNKD-ADG67,4.0,0.02205
11380524804120432621,715814,2020-02-04 18:09:49,Ordinary Payment,S-7NWQ-GALZ-QNKD-ADG67,S-CXY6-HDFL-CBPU-58DLR,1.0,0.05145
462827730727498091,714969,2020-02-02 09:21:14,Ordinary Payment,S-4353-LRW3-Z9UH-FJ3PX,S-7NWQ-GALZ-QNKD-ADG67,2.0,0.05145
5411440030709026686,714493,2020-02-01 01:25:35,Ordinary Payment,S-7NWQ-GALZ-QNKD-ADG67,S-JRCA-QEDJ-TJZ3-4B3UH,1.0,0.05145
4772305080796187263,713470,2020-01-29 04:13:39,Ordinary Payment,S-7NWQ-GALZ-QNKD-ADG67,S-6L4Y-GDNM-34K7-49G6B,2.0,0.03675
8169037061567231758,713405,2020-01-29 00:20:37,Ordinary Payment,S-7NWQ-GALZ-QNKD-ADG67,S-7H98-BRX6-QEB6-CNADV,12.0,0.05145
8688688852164185197,712500,2020-01-26 11:39:46,Ordinary Payment,S-R5RT-X7WM-93KR-CGHGA,S-7NWQ-GALZ-QNKD-ADG67,7.0,0.0147
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7NWQ-GALZ-QNKD-ADG67,10.0,0.06615
