ID,Height,timestamp,Type,From,To,Amount,Fee
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HU4C-UF7R-PQ34-748VE,1e-08,0.0147
11670516065201713655,385547,2017-07-25 17:54:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HU4C-UF7R-PQ34-748VE,0.0,1.0
9314348163797754001,384944,2017-07-24 02:00:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HU4C-UF7R-PQ34-748VE,0.0,1.0
16111253569151307931,384898,2017-07-23 22:31:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HU4C-UF7R-PQ34-748VE,0.0,1.0
3533873522272341758,383711,2017-07-20 06:43:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HU4C-UF7R-PQ34-748VE,0.0,1.0
587739949096188951,44957,2014-12-15 05:15:31,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-HU4C-UF7R-PQ34-748VE,6.0,1.0
17721332589147560754,41400,2014-12-05 06:09:31,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-HU4C-UF7R-PQ34-748VE,6.0,1.0
9312190298582359245,32628,2014-11-10 17:33:36,Ordinary Payment,S-HU4C-UF7R-PQ34-748VE,S-BHDW-QQQS-MHER-27CN4,18.0,1.0
1754815881964087017,31802,2014-11-08 10:06:04,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-HU4C-UF7R-PQ34-748VE,7.0,1.0
18081244213055609358,28140,2014-10-29 04:36:17,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-HU4C-UF7R-PQ34-748VE,2.0,1.0
9627687308445942773,26921,2014-10-25 18:57:02,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-HU4C-UF7R-PQ34-748VE,2.0,1.0
4187276108568226462,26312,2014-10-24 02:10:39,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-HU4C-UF7R-PQ34-748VE,2.0,1.0
14792620870442787358,26055,2014-10-23 08:41:37,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-HU4C-UF7R-PQ34-748VE,2.0,1.0
6643326987418995146,26055,2014-10-23 08:41:37,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-HU4C-UF7R-PQ34-748VE,4.0,1.0
