ID,Height,timestamp,Type,From,To,Amount,Fee
15653338282494987767,827812,2020-12-12 23:42:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XZFX-9TNJ-GV4T-3TP6W,0.0,0.02205
13269219551734157919,827810,2020-12-12 23:34:19,Ordinary Payment,S-XZFX-9TNJ-GV4T-3TP6W,S-5DMJ-APEJ-CWT7-5PJQC,143.0,0.1
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XZFX-9TNJ-GV4T-3TP6W,1e-08,0.77175
11976374175558497672,502066,2018-06-16 17:09:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,0.02386937,1.0
4771947281611822665,500003,2018-06-10 21:06:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,0.03826867,1.0
13768034708663824781,499336,2018-06-09 00:09:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,0.34269049,1.0
15144872368877579797,496461,2018-05-31 23:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,0.189848,1.0
5537042513624631763,495964,2018-05-30 13:49:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,0.02193825,1.0
10804543420911901404,495224,2018-05-28 11:56:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,5.21314242,1.0
5695497020863303905,494723,2018-05-27 02:40:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,0.00064841,1.0
152805409405403750,493645,2018-05-24 01:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,0.00639899,1.0
12843574082167951887,492788,2018-05-21 16:46:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,3.90686429,1.0
3369876116008058175,492173,2018-05-19 22:56:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,0.00109355,1.0
3257381863803199976,491043,2018-05-16 19:38:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,0.20510149,1.0
8930270049302943234,490514,2018-05-15 07:38:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,0.00438234,1.0
17445014538580237103,487761,2018-05-07 14:43:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,0.00437791,1.0
224092172350285695,468454,2018-03-14 13:50:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,0.66276689,1.0
13778420577955462844,467959,2018-03-13 04:20:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,1.99192334,1.0
12085330720091578894,467044,2018-03-10 15:07:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,1.99162853,1.0
17773715173985829506,466552,2018-03-09 05:57:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,2.82690277,1.0
7332089038846544943,466045,2018-03-07 20:04:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,0.01521353,1.0
10525224549543208992,460791,2018-02-21 03:01:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,0.02375708,1.0
3977715636439524611,460298,2018-02-19 18:19:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,2.03605401,1.0
115844446136928477,459803,2018-02-18 09:02:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,0.02461889,1.0
14955493428023839707,459223,2018-02-16 18:14:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,4.12628773,1.0
16685738410792372101,457598,2018-02-12 05:27:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,0.00401379,1.0
18137680662000381077,456710,2018-02-09 17:44:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,0.00253207,1.0
6695305281519989036,455416,2018-02-06 03:00:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,2.64105783,1.0
9840395205709299392,454446,2018-02-03 09:43:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,0.005511,1.0
5982445595678300285,451060,2018-01-24 22:24:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,3.04197081,1.0
6960904508333685463,450566,2018-01-23 13:04:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,6.83467283,1.0
14836812272691914676,450073,2018-01-22 04:10:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,58.82838405,1.0
17544470220774825103,449574,2018-01-20 18:36:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,0.00064262,1.0
4595955669503375950,449053,2018-01-19 08:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,0.00169712,1.0
9047361854536028179,448236,2018-01-17 01:10:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,6.00356626,1.0
17442790075323833104,447739,2018-01-15 15:54:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,1.7548447,1.0
4988624775231867583,447245,2018-01-14 06:33:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,0.00206333,1.0
4847493096942720776,445338,2018-01-08 22:37:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,0.01244197,1.0
16223573342013822300,444835,2018-01-07 13:04:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,4.3335801,1.0
10957564853414684498,444336,2018-01-06 03:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,2.62988609,1.0
10922678486144942786,443842,2018-01-04 17:41:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,33.39815796,1.0
13022937205734660773,443685,2018-01-04 07:35:54,Ordinary Payment,S-XZFX-9TNJ-GV4T-3TP6W,S-HK9D-P74Q-XDEJ-D6PGM,845.0,1.0
1737782870854254311,443349,2018-01-03 09:06:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,562.99643644,1.0
1841753279059612739,442860,2018-01-01 23:59:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,0.00429453,1.0
16961392523667917048,441951,2017-12-30 11:13:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,3.95719528,1.0
1755986780679645838,441458,2017-12-29 01:31:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,1.66944019,1.0
9432980202406263089,440955,2017-12-27 16:15:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,0.55430793,1.0
17341316569628975459,440457,2017-12-26 07:06:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,0.00131227,1.0
7757914100499688882,439956,2017-12-24 20:58:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,1.79445184,1.0
7284288322897351570,439460,2017-12-23 12:09:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,6.94846872,1.0
11571675394188424281,438960,2017-12-22 02:04:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,10.72260164,1.0
6120508444643999346,438467,2017-12-20 16:58:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,0.32987471,1.0
16293487426892380638,437968,2017-12-19 07:33:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,0.7475527,1.0
9670112760883195916,436902,2017-12-16 08:09:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,2.70345183,1.0
10273410181705579847,436408,2017-12-14 22:55:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,1.60168303,1.0
9953907518608100941,435912,2017-12-13 13:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,0.02799073,1.0
2967994073528480235,435411,2017-12-12 04:04:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,0.10224461,1.0
397840405011664210,434918,2017-12-10 19:12:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,18.53607901,1.0
13054073182985874756,434425,2017-12-09 09:50:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,0.58724684,1.0
15078971098863302225,433929,2017-12-08 00:50:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,2.90098872,1.0
1303581599623381182,433437,2017-12-06 15:46:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,0.38457239,1.0
7109707573190656126,432942,2017-12-05 07:07:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,1.48287832,1.0
1969486178769987109,432240,2017-12-03 07:29:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,0.56332833,1.0
9907280705773156909,431747,2017-12-01 22:38:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,11.61000487,1.0
1561641421821689600,431253,2017-11-30 13:10:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,13.01007171,1.0
8654201246264443726,430752,2017-11-29 03:16:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,2.94524939,1.0
5949329930035893535,430258,2017-11-27 18:25:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,0.54327219,1.0
7609289407678926169,429754,2017-11-26 08:25:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,1.47471194,1.0
6642475328493408423,429262,2017-11-24 23:59:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,9.19863787,1.0
981315584080307874,428771,2017-11-23 14:41:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,1.27368574,1.0
1956201811540366213,428279,2017-11-22 05:39:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,90.60141722,1.0
732325803878098515,427779,2017-11-20 19:54:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,0.0009359,1.0
1964553017625497090,426773,2017-11-18 00:39:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,0.00571754,1.0
17797765554465031687,426197,2017-11-16 09:35:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,7.46721278,1.0
2578285011133626424,425705,2017-11-15 01:02:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,10.36127768,1.0
15083780019636199520,425213,2017-11-13 16:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,30.97123168,1.0
3586192680763333837,424703,2017-11-12 05:35:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,0.18582675,1.0
12441440632629031428,424154,2017-11-10 16:38:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,0.16259717,1.0
14415515772367951251,423658,2017-11-09 07:38:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,0.76503114,1.0
3842771876672213892,423165,2017-11-07 22:45:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,33.1940893,1.0
16389726566228526034,422670,2017-11-06 13:17:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZFX-9TNJ-GV4T-3TP6W,0.0098607,1.0
11966352919484911869,421883,2017-11-04 08:40:54,Reward Recipient Assignment,S-XZFX-9TNJ-GV4T-3TP6W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5493491848791152442,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZFX-9TNJ-GV4T-3TP6W,0.27031641,1.0
9791091135745922086,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZFX-9TNJ-GV4T-3TP6W,2.33162626,1.0
2177165651048124532,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZFX-9TNJ-GV4T-3TP6W,1.73261927,1.0
5689533312915142102,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZFX-9TNJ-GV4T-3TP6W,2.48918373,1.0
17585391895740713501,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZFX-9TNJ-GV4T-3TP6W,3.51724724,1.0
11730459184434828167,418044,2017-10-24 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZFX-9TNJ-GV4T-3TP6W,1.99366906,1.0
14292712173884768272,417662,2017-10-23 13:34:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZFX-9TNJ-GV4T-3TP6W,1.90520935,1.0
16330122118185775280,417553,2017-10-23 06:06:27,Ordinary Payment,S-XZFX-9TNJ-GV4T-3TP6W,S-HK9D-P74Q-XDEJ-D6PGM,27.0,1.0
3916540273621685508,417255,2017-10-22 10:16:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZFX-9TNJ-GV4T-3TP6W,2.4833503,1.0
12234062552094365600,416893,2017-10-21 09:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZFX-9TNJ-GV4T-3TP6W,2.68628346,1.0
18038622293358202509,416445,2017-10-20 03:26:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZFX-9TNJ-GV4T-3TP6W,3.33331024,1.0
17334186626484397360,415947,2017-10-18 18:08:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZFX-9TNJ-GV4T-3TP6W,2.20422738,1.0
14366722936005976003,415548,2017-10-17 15:35:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZFX-9TNJ-GV4T-3TP6W,1.98408751,1.0
12363002807866244135,415094,2017-10-16 08:53:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZFX-9TNJ-GV4T-3TP6W,5.47264684,1.0
14833212190800372025,414701,2017-10-15 06:52:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZFX-9TNJ-GV4T-3TP6W,2.08610577,1.0
10124631698459766291,414198,2017-10-13 21:00:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZFX-9TNJ-GV4T-3TP6W,3.39425544,1.0
8612826269312568860,413782,2017-10-12 16:29:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZFX-9TNJ-GV4T-3TP6W,4.70947144,1.0
9697968950545740654,413423,2017-10-11 16:26:37,Ordinary Payment,S-XZFX-9TNJ-GV4T-3TP6W,S-8HTJ-FHJZ-9V23-4BWPB,43.0,1.0
7847785829514187706,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZFX-9TNJ-GV4T-3TP6W,1.45198329,1.0
11475644029708029465,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZFX-9TNJ-GV4T-3TP6W,3.48608566,1.0
722248900735248299,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZFX-9TNJ-GV4T-3TP6W,5.48752007,1.0
14840863241774610222,411968,2017-10-07 14:55:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZFX-9TNJ-GV4T-3TP6W,12.99439639,1.0
17098680532466712133,409808,2017-10-01 13:51:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZFX-9TNJ-GV4T-3TP6W,0.06740343,1.0
6276799883194261821,409400,2017-09-30 10:15:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZFX-9TNJ-GV4T-3TP6W,0.07219611,1.0
3217282385185414814,408658,2017-09-28 08:24:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZFX-9TNJ-GV4T-3TP6W,0.2046199,1.0
14200563154481254451,407869,2017-09-26 03:32:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZFX-9TNJ-GV4T-3TP6W,1.73202758,1.0
2303026147843087821,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZFX-9TNJ-GV4T-3TP6W,0.22087067,1.0
13011051253310518091,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZFX-9TNJ-GV4T-3TP6W,3.94478254,1.0
12427410684664795268,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZFX-9TNJ-GV4T-3TP6W,3.65477559,1.0
10105296049133099228,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZFX-9TNJ-GV4T-3TP6W,4.07231752,1.0
646192286962257508,402749,2017-09-11 19:57:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZFX-9TNJ-GV4T-3TP6W,1.683386,1.0
1810287649255176892,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZFX-9TNJ-GV4T-3TP6W,2.53516381,1.0
7587968505324224869,401853,2017-09-09 07:29:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZFX-9TNJ-GV4T-3TP6W,2.02521627,1.0
14323693425483925520,401516,2017-09-08 08:47:44,Ordinary Payment,S-XZFX-9TNJ-GV4T-3TP6W,S-ZMH8-6TJT-X5JE-BEUKL,90.0,1.0
13829209465547401061,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZFX-9TNJ-GV4T-3TP6W,5.19316821,1.0
3958609791572318092,392079,2017-08-12 23:45:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZFX-9TNJ-GV4T-3TP6W,1.06403933,1.0
16445260668659330106,391525,2017-08-11 10:03:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZFX-9TNJ-GV4T-3TP6W,2.88479026,1.0
4333734372848839429,391134,2017-08-10 07:51:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZFX-9TNJ-GV4T-3TP6W,2.93363402,1.0
14709242682495177810,390765,2017-08-09 07:20:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZFX-9TNJ-GV4T-3TP6W,1.8161442,1.0
6295268474278815980,389754,2017-08-06 11:02:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZFX-9TNJ-GV4T-3TP6W,1.73969394,1.0
5546097272061239120,389381,2017-08-05 10:41:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZFX-9TNJ-GV4T-3TP6W,1.23356669,1.0
12441312520989781731,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZFX-9TNJ-GV4T-3TP6W,2.91536992,1.0
12864550151372644100,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZFX-9TNJ-GV4T-3TP6W,1.17162585,1.0
18305603795951153274,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZFX-9TNJ-GV4T-3TP6W,2.4794985,1.0
10580147683331807495,387619,2017-07-31 11:51:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZFX-9TNJ-GV4T-3TP6W,8.61587353,1.0
3573968922882847164,387209,2017-07-30 08:49:47,Reward Recipient Assignment,S-XZFX-9TNJ-GV4T-3TP6W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5424045445286190891,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XZFX-9TNJ-GV4T-3TP6W,11.0,1.0
12165015462992700457,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-XZFX-9TNJ-GV4T-3TP6W,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5862392612046482568,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-XZFX-9TNJ-GV4T-3TP6W,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3079281755783714988,381649,2017-07-14 09:15:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XZFX-9TNJ-GV4T-3TP6W,3.72236932,1.0
8430881775171787824,381274,2017-07-13 07:59:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XZFX-9TNJ-GV4T-3TP6W,1.5462762,1.0
18023105900496369869,380875,2017-07-12 05:03:26,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XZFX-9TNJ-GV4T-3TP6W,7.80534163,1.0
10423554302562853080,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XZFX-9TNJ-GV4T-3TP6W,14.53739694,1.0
13784013826508253540,379864,2017-07-09 09:22:13,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XZFX-9TNJ-GV4T-3TP6W,3.51866862,1.0
15087213203779167915,379503,2017-07-08 09:28:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XZFX-9TNJ-GV4T-3TP6W,3.22032746,1.0
13094695034124465380,379134,2017-07-07 08:36:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XZFX-9TNJ-GV4T-3TP6W,1.52837749,1.0
2949765267110367597,378743,2017-07-06 06:06:02,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XZFX-9TNJ-GV4T-3TP6W,7.42799988,1.0
10033913761332499435,378234,2017-07-04 20:08:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XZFX-9TNJ-GV4T-3TP6W,5.1585674,1.0
5018130357700155159,378055,2017-07-04 07:51:08,Account Update,S-XZFX-9TNJ-GV4T-3TP6W,,0.0,1.0
10351887834101399162,377533,2017-07-02 21:07:42,Reward Recipient Assignment,S-XZFX-9TNJ-GV4T-3TP6W,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
5052954053981679627,377521,2017-07-02 20:26:29,Ordinary Payment,S-8HTJ-FHJZ-9V23-4BWPB,S-XZFX-9TNJ-GV4T-3TP6W,5.0,1.0
