ID,Height,timestamp,Type,From,To,Amount,Fee
8151014485735650294,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-6XR2-FS7E-JRNJ-BBA54,0.00195103,1.0
4746432164261384691,402831,2017-09-12 00:46:31,Ordinary Payment,S-6XR2-FS7E-JRNJ-BBA54,S-EWY7-RL5A-5C2Z-FY4VM,2.0,1.0
14725098358935084811,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XR2-FS7E-JRNJ-BBA54,1.24713889,1.0
42504465294853439,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-6XR2-FS7E-JRNJ-BBA54,0.42888802,1.0
11231605627176318495,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XR2-FS7E-JRNJ-BBA54,0.24934935,1.0
12114644350764601286,395644,2017-08-22 22:59:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-6XR2-FS7E-JRNJ-BBA54,0.0,1.0
11540927331053800470,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XR2-FS7E-JRNJ-BBA54,0.09229826,1.0
16042630501924843994,395297,2017-08-21 23:26:37,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-6XR2-FS7E-JRNJ-BBA54,1.0,1.0
13657887788890517594,394398,2017-08-19 11:20:12,Reward Recipient Assignment,S-6XR2-FS7E-JRNJ-BBA54,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13065561818444645071,394397,2017-08-19 11:09:50,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-6XR2-FS7E-JRNJ-BBA54,1.0,1.0
3352974697503839060,394308,2017-08-19 05:07:47,Account Update,S-6XR2-FS7E-JRNJ-BBA54,,0.0,1.0
4329393709793531858,394306,2017-08-19 04:59:21,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-6XR2-FS7E-JRNJ-BBA54,1.0,1.0
