ID,Height,timestamp,Type,From,To,Amount,Fee
11335970253445374699,882578,2021-05-14 06:31:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HK9D-P74Q-XDEJ-D6PGM,160.7940907,0.0147
13164792452385143124,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6PJB-VT3P-B6ZQ-2TXWC,1e-08,0.19845
1685410170030675500,385514,2017-07-25 15:29:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
1788926140914891338,385241,2017-07-24 21:28:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
7380982987288652697,384859,2017-07-23 20:36:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
15448339653270099339,384183,2017-07-21 13:43:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
14241135483591299320,383738,2017-07-20 08:54:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
6863427865325261499,302683,2016-12-05 14:01:20,Reward Recipient Assignment,S-TX4C-4D7C-UGZF-FMUWP,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
9340137395289943351,302601,2016-12-05 08:08:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5KGC-PYRQ-GV7L-4XM8J,8.27069672,1.0
9356735849933445419,302601,2016-12-05 08:08:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKCQ-RHF7-DXZY-EP45B,105.22068177,1.0
10267941722681774082,302601,2016-12-05 08:08:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UD86-B3FE-5BHV-CG4D7,3.83969966,1.0
12215910807823454027,302601,2016-12-05 08:08:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2FWU-GZG4-ZBQJ-HR57A,141.3212297,1.0
16296681450644850646,302601,2016-12-05 08:08:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,84.16066922,1.0
2340288486641105364,302601,2016-12-05 08:08:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,155.79159589,1.0
13395882919621036515,302600,2016-12-05 08:06:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,99.91927019,1.0
15603905721468368211,302600,2016-12-05 08:06:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LAW7-GHX4-WV6W-HNRKG,8.54671363,1.0
16670343293867035208,302600,2016-12-05 08:06:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V4W6-A7MW-9P3R-CEAYM,63.54837241,1.0
6752678363168032108,302521,2016-12-05 02:53:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LAW7-GHX4-WV6W-HNRKG,377.21623404,1.0
3840004930864380287,302520,2016-12-05 02:52:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,483.28117169,1.0
1142747166610216496,302519,2016-12-05 02:51:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,729.43421167,1.0
13783591994937080692,302500,2016-12-05 01:46:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,39.59314309,1.0
3118897198091634414,302500,2016-12-05 01:46:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2FWU-GZG4-ZBQJ-HR57A,16.5822291,1.0
4285108425965267781,302500,2016-12-05 01:46:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V4W6-A7MW-9P3R-CEAYM,9.43893776,1.0
4974469667632346500,302500,2016-12-05 01:46:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UD86-B3FE-5BHV-CG4D7,14.0296124,1.0
6467355237575601462,302500,2016-12-05 01:46:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LAW7-GHX4-WV6W-HNRKG,16.07688378,1.0
7422341846978076585,302500,2016-12-05 01:46:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKCQ-RHF7-DXZY-EP45B,18.82423041,1.0
12521252683926504376,302402,2016-12-04 19:03:02,Reward Recipient Assignment,S-TBDK-M6ZS-7WAG-2DSNL,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
9536242678052161719,302400,2016-12-04 18:57:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2FWU-GZG4-ZBQJ-HR57A,114.25678482,1.0
10100687474604461952,302400,2016-12-04 18:57:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LAW7-GHX4-WV6W-HNRKG,234.73287451,1.0
15392252191820721725,302400,2016-12-04 18:57:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,115.58085819,1.0
16206987257251909342,302400,2016-12-04 18:57:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKCQ-RHF7-DXZY-EP45B,143.44987317,1.0
17968733791981303156,302400,2016-12-04 18:57:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V4W6-A7MW-9P3R-CEAYM,76.11270797,1.0
4667106929305731480,302400,2016-12-04 18:57:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UD86-B3FE-5BHV-CG4D7,61.88017846,1.0
5822625851822167079,302400,2016-12-04 18:57:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,30.30219165,1.0
7683502728138714647,302400,2016-12-04 18:57:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5KGC-PYRQ-GV7L-4XM8J,3.94582416,1.0
8444867791378398302,302400,2016-12-04 18:57:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,129.88886878,1.0
3047799300768232205,302316,2016-12-04 13:39:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,260.75353157,1.0
7427100837278244745,302315,2016-12-04 13:32:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,544.04375027,1.0
761594678827052473,302314,2016-12-04 13:28:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,656.37161626,1.0
11220558031063520701,302100,2016-12-03 22:44:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B9FX-6CC4-WTJ2-3PYE4,67.58542958,1.0
12397246100914542944,302100,2016-12-03 22:44:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TU7X-4RWT-8B3X-GEE6L,195.81505916,1.0
14333990467471241813,302100,2016-12-03 22:44:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JWNE-FZML-65SQ-A85U8,36.41030023,1.0
17112019786249880220,302100,2016-12-03 22:44:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,41.3312097,1.0
17944902756575850447,302100,2016-12-03 22:44:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4HK7-BBY8-QWVM-A8KB4,96.49692001,1.0
1481832784611398786,302100,2016-12-03 22:44:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JB83-S7QP-7RNU-D2W84,35.18965728,1.0
1844967896118260970,302100,2016-12-03 22:44:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,32.35757946,1.0
2379101493382394376,302100,2016-12-03 22:44:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5KGC-PYRQ-GV7L-4XM8J,4.18465636,1.0
3125215249091206524,302100,2016-12-03 22:44:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3P6N-FJED-7K7N-5SPHM,94.31610046,1.0
3412417098173916870,302100,2016-12-03 22:44:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LAW7-GHX4-WV6W-HNRKG,241.50883522,1.0
3837818037296217202,302100,2016-12-03 22:44:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6YTJ-SVLD-KYY9-AF8EL,11.63520331,1.0
4754694156290263082,302100,2016-12-03 22:44:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKCQ-RHF7-DXZY-EP45B,136.19708671,1.0
6832874870024414682,302100,2016-12-03 22:44:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V4W6-A7MW-9P3R-CEAYM,72.90944799,1.0
7451119208229728557,302100,2016-12-03 22:44:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UD86-B3FE-5BHV-CG4D7,238.14389397,1.0
8711507884536486598,302100,2016-12-03 22:44:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TX4C-4D7C-UGZF-FMUWP,22.10274625,1.0
9149282767610508013,302100,2016-12-03 22:44:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SMB9-XWZ3-NRH6-2G7JW,24.96225675,1.0
17365152190267959308,302090,2016-12-03 22:15:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LAW7-GHX4-WV6W-HNRKG,369.20801468,1.0
2666992119867566074,302090,2016-12-03 22:15:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,326.01074695,1.0
4959060271413518646,302088,2016-12-03 22:13:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,685.32920892,1.0
15445488819843420986,302001,2016-12-03 16:26:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LAW7-GHX4-WV6W-HNRKG,19.12625947,1.0
2893443368968054334,302001,2016-12-03 16:26:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,8.61596386,1.0
4099202328214921224,302001,2016-12-03 16:26:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKCQ-RHF7-DXZY-EP45B,16.55605077,1.0
4717261339906665335,302001,2016-12-03 16:26:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V4W6-A7MW-9P3R-CEAYM,2.86618864,1.0
6521055855462173586,302001,2016-12-03 16:26:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,10.6417478,1.0
7990286281707535080,302001,2016-12-03 16:26:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UD86-B3FE-5BHV-CG4D7,2.65509306,1.0
8005489392525282066,302001,2016-12-03 16:26:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SMB9-XWZ3-NRH6-2G7JW,3.10277979,1.0
8678397312570441167,302001,2016-12-03 16:26:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,2.43870005,1.0
15930454830012927388,302000,2016-12-03 16:16:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JB83-S7QP-7RNU-D2W84,2.50033621,1.0
10676359821319261417,301900,2016-12-03 09:50:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,8.24119679,1.0
10800548518544289724,301900,2016-12-03 09:50:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2FWU-GZG4-ZBQJ-HR57A,9.12226929,1.0
13276399948152118134,301900,2016-12-03 09:50:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3P6N-FJED-7K7N-5SPHM,9.78302971,1.0
13429270254271680247,301900,2016-12-03 09:50:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V4W6-A7MW-9P3R-CEAYM,4.82956134,1.0
14331290493107822909,301900,2016-12-03 09:50:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LAW7-GHX4-WV6W-HNRKG,59.15255266,1.0
3741500019808187137,301900,2016-12-03 09:50:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4HK7-BBY8-QWVM-A8KB4,2.16764411,1.0
4168665750701938361,301900,2016-12-03 09:50:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,24.12367875,1.0
5069026448132713504,301900,2016-12-03 09:50:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,10.73211858,1.0
7109696385487622316,301900,2016-12-03 09:50:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKCQ-RHF7-DXZY-EP45B,4.79816248,1.0
10103165309364487145,301800,2016-12-03 02:37:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V4W6-A7MW-9P3R-CEAYM,29.6958842,1.0
10980183049666794714,301800,2016-12-03 02:37:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,44.37523083,1.0
11549274202213014086,301800,2016-12-03 02:37:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JWNE-FZML-65SQ-A85U8,42.6270269,1.0
11894944223797756152,301800,2016-12-03 02:37:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LAW7-GHX4-WV6W-HNRKG,94.48894412,1.0
12044347477607150507,301800,2016-12-03 02:37:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B9FX-6CC4-WTJ2-3PYE4,20.12606251,1.0
12349373645609985608,301800,2016-12-03 02:37:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,106.00641752,1.0
14802782725664896890,301800,2016-12-03 02:37:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4HK7-BBY8-QWVM-A8KB4,27.19651622,1.0
16362560510761078297,301800,2016-12-03 02:37:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SMB9-XWZ3-NRH6-2G7JW,20.99541883,1.0
937782582224904601,301800,2016-12-03 02:37:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JB83-S7QP-7RNU-D2W84,25.96244183,1.0
1051859519418322156,301800,2016-12-03 02:37:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TU7X-4RWT-8B3X-GEE6L,76.53919403,1.0
2011378180424293875,301800,2016-12-03 02:37:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TX4C-4D7C-UGZF-FMUWP,9.1388364,1.0
3623832188733362310,301800,2016-12-03 02:37:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,83.10466447,1.0
4857090682255883730,301800,2016-12-03 02:37:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,111.75711509,1.0
5450181592416920039,301800,2016-12-03 02:37:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-NKCQ-RHF7-DXZY-EP45B,99.90905174,1.0
5707789254597659542,301800,2016-12-03 02:37:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3P6N-FJED-7K7N-5SPHM,32.74608928,1.0
5795185194944128828,301800,2016-12-03 02:37:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2FWU-GZG4-ZBQJ-HR57A,32.6335973,1.0
7860906120227292338,301800,2016-12-03 02:37:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6YTJ-SVLD-KYY9-AF8EL,28.04300735,1.0
14771202409644421052,301799,2016-12-03 02:34:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TX4C-4D7C-UGZF-FMUWP,343.76086616,1.0
5373535061302605772,301799,2016-12-03 02:34:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,262.15860118,1.0
666807150810391793,301798,2016-12-03 02:31:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,687.24717792,1.0
18036873977308888507,301714,2016-12-02 20:56:38,Reward Recipient Assignment,S-NKCQ-RHF7-DXZY-EP45B,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
10544854367247687016,301700,2016-12-02 20:06:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5KGC-PYRQ-GV7L-4XM8J,3.08345502,1.0
11699271775867303776,301700,2016-12-02 20:06:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,16.7359699,1.0
15084758456772454565,301700,2016-12-02 20:06:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2FWU-GZG4-ZBQJ-HR57A,31.99696697,1.0
15261187399471317114,301700,2016-12-02 20:06:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,45.45932944,1.0
586892010681495850,301700,2016-12-02 20:06:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V4W6-A7MW-9P3R-CEAYM,31.61384976,1.0
8131016149315269263,301700,2016-12-02 20:06:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TU7X-4RWT-8B3X-GEE6L,30.6956017,1.0
9326417189638633942,301606,2016-12-02 13:41:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,145.9458968,1.0
10365588507400339619,301606,2016-12-02 13:41:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LAW7-GHX4-WV6W-HNRKG,234.82061482,1.0
10366780934774659935,301606,2016-12-02 13:41:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B9FX-6CC4-WTJ2-3PYE4,27.59762316,1.0
11969976075933634589,301606,2016-12-02 13:41:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,317.61681596,1.0
12149762559282532789,301606,2016-12-02 13:41:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6YTJ-SVLD-KYY9-AF8EL,54.52020974,1.0
13806080618886326344,301606,2016-12-02 13:41:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3P6N-FJED-7K7N-5SPHM,136.66173472,1.0
15326789106807360237,301606,2016-12-02 13:41:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,85.98577778,1.0
16199106695154704466,301606,2016-12-02 13:41:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JB83-S7QP-7RNU-D2W84,39.9979208,1.0
16665206171342714126,301606,2016-12-02 13:41:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TU7X-4RWT-8B3X-GEE6L,51.61473898,1.0
17536788957208626182,301606,2016-12-02 13:41:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JWNE-FZML-65SQ-A85U8,44.46329872,1.0
18340375288188128605,301606,2016-12-02 13:41:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4HK7-BBY8-QWVM-A8KB4,50.28718784,1.0
1049649847701401759,301606,2016-12-02 13:41:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TX4C-4D7C-UGZF-FMUWP,61.99810217,1.0
1672284321843245063,301606,2016-12-02 13:41:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V4W6-A7MW-9P3R-CEAYM,145.52911709,1.0
2282314469363276778,301606,2016-12-02 13:41:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SMB9-XWZ3-NRH6-2G7JW,30.49626217,1.0
3217273315078879535,301606,2016-12-02 13:41:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,17.43411171,1.0
7725509807044226478,301606,2016-12-02 13:41:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2FWU-GZG4-ZBQJ-HR57A,4.09840638,1.0
9485612357615055815,301596,2016-12-02 13:08:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,278.52981221,1.0
16481188744876200285,301596,2016-12-02 13:08:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,779.45406483,1.0
3045201385052260539,301552,2016-12-02 10:22:25,Reward Recipient Assignment,S-GSA6-RJ99-TBP4-7WE5N,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
9416269542497840407,301500,2016-12-02 06:34:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3P6N-FJED-7K7N-5SPHM,53.61209897,1.0
9439113039403991830,301500,2016-12-02 06:34:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JB83-S7QP-7RNU-D2W84,33.60857076,1.0
10474081798075694595,301500,2016-12-02 06:34:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2FWU-GZG4-ZBQJ-HR57A,36.86027586,1.0
10623499110403085963,301500,2016-12-02 06:34:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V4W6-A7MW-9P3R-CEAYM,151.74193784,1.0
10920815049240196430,301500,2016-12-02 06:34:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5KGC-PYRQ-GV7L-4XM8J,7.35000808,1.0
12823019222700183357,301500,2016-12-02 06:34:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JWNE-FZML-65SQ-A85U8,78.9516785,1.0
13658273608497274143,301500,2016-12-02 06:34:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TU7X-4RWT-8B3X-GEE6L,26.22437249,1.0
14319207423483520158,301500,2016-12-02 06:34:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B9FX-6CC4-WTJ2-3PYE4,50.97096639,1.0
14663271829547744287,301500,2016-12-02 06:34:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,37.69713438,1.0
15017334820080327333,301500,2016-12-02 06:34:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4HK7-BBY8-QWVM-A8KB4,160.02004029,1.0
1954223363798424345,301500,2016-12-02 06:34:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LAW7-GHX4-WV6W-HNRKG,203.14837912,1.0
2941330423027001196,301500,2016-12-02 06:34:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,34.06856534,1.0
3301524411932020891,301500,2016-12-02 06:34:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,45.9746536,1.0
3676176324594000054,301500,2016-12-02 06:34:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,27.53444924,1.0
4438872636935454201,301500,2016-12-02 06:34:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SMB9-XWZ3-NRH6-2G7JW,55.33393027,1.0
6668066065549430710,301500,2016-12-02 06:34:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6YTJ-SVLD-KYY9-AF8EL,32.84901748,1.0
7080084640609502759,301500,2016-12-02 06:34:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TX4C-4D7C-UGZF-FMUWP,21.96333648,1.0
5076903286175122174,301458,2016-12-02 04:06:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UWAA-HSVC-HDCM-G6P58,303.31231636,1.0
10127989087058089759,301457,2016-12-02 04:01:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,498.55794826,1.0
6265400687330217835,301456,2016-12-02 03:59:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,643.89111084,1.0
11535114159317488242,301401,2016-12-02 00:08:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6YTJ-SVLD-KYY9-AF8EL,20.35832486,1.0
12722437766864748012,301401,2016-12-02 00:08:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JB83-S7QP-7RNU-D2W84,16.43369544,1.0
16773736148298759650,301401,2016-12-02 00:08:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TDTD-FRST-LHCR-D7YMU,39.58724047,1.0
17302865615005732882,301401,2016-12-02 00:08:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B9FX-6CC4-WTJ2-3PYE4,14.80224132,1.0
1892946862693407500,301401,2016-12-02 00:08:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2FWU-GZG4-ZBQJ-HR57A,20.16562557,1.0
2761571759325075828,301401,2016-12-02 00:08:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UD86-B3FE-5BHV-CG4D7,37.95677974,1.0
6811876621078955417,301401,2016-12-02 00:08:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3P6N-FJED-7K7N-5SPHM,84.03628769,1.0
8471826139980746859,301401,2016-12-02 00:08:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4HK7-BBY8-QWVM-A8KB4,73.89214362,1.0
8999148398671686323,301401,2016-12-02 00:08:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TU7X-4RWT-8B3X-GEE6L,13.06031493,1.0
9121950918278668801,301401,2016-12-02 00:08:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JWNE-FZML-65SQ-A85U8,20.94717521,1.0
10017857393177420944,301400,2016-12-02 00:03:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V4W6-A7MW-9P3R-CEAYM,56.55116694,1.0
