ID,Height,timestamp,Type,From,To,Amount,Fee
2710272511987558765,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DEMR-FSET-V9UG-7577E,4.39e-06,0.0735
10835111728761568150,660140,2019-09-01 23:14:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,17.66271424,1.0
7242018846866119682,657563,2019-08-25 18:36:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,36.20978412,1.0
2759544230683101556,655048,2019-08-18 17:28:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,261.37438882,1.0
12404669861981893764,654325,2019-08-16 16:43:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,10.76384982,1.0
16243254277716471344,651805,2019-08-09 15:54:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,20.41320605,1.0
7708740791710009566,649293,2019-08-02 15:32:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,13.35174753,1.0
6424843209743009160,646765,2019-07-26 14:00:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,7.64584,1.0
1153738141046731152,644247,2019-07-19 13:06:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,15.88012187,1.0
16928754619843318606,641686,2019-07-12 08:53:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,33.77418383,1.0
15252366586881973064,640366,2019-07-08 16:21:09,Ordinary Payment,S-DEMR-FSET-V9UG-7577E,S-DZQR-9RR6-ZHCU-AMNV5,490.0,0.147
8550420464356439954,639160,2019-07-05 08:11:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,35.03985963,1.0
2206867717371592218,636647,2019-06-28 06:32:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,29.08139082,1.0
8142848039022239081,634121,2019-06-21 04:43:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,314.21456069,1.0
5434454915941349223,633470,2019-06-19 09:07:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,42.7617841,1.0
10204780201760339606,630947,2019-06-12 07:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,52.43404543,1.0
11354910294413335538,628619,2019-06-05 19:33:27,Ordinary Payment,S-DEMR-FSET-V9UG-7577E,S-DZQR-9RR6-ZHCU-AMNV5,600.0,0.441
10979546574295421230,628429,2019-06-05 06:27:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,319.46487897,1.0
14974813564385304091,627037,2019-06-01 09:12:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,148.65927689,1.0
15021815079332890881,624489,2019-05-25 06:14:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,67.1675678,1.0
9825353474469416072,621975,2019-05-18 05:21:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,45.24345679,1.0
851937836374524427,619405,2019-05-11 01:35:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,39.84999525,1.0
14183629610081311595,616982,2019-05-04 06:32:26,Ordinary Payment,S-DEMR-FSET-V9UG-7577E,S-DZQR-9RR6-ZHCU-AMNV5,344.0,0.294
8246004192803205537,616865,2019-05-03 22:52:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,36.35346062,1.0
17955519124481854064,614353,2019-04-26 22:13:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,48.69187648,1.0
14984210443290595512,611837,2019-04-19 21:13:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,66.73889444,1.0
777926238761428626,609322,2019-04-12 20:20:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,39.21628116,1.0
2488783887648277921,606806,2019-04-05 19:45:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,46.61694577,1.0
11349579497883977567,604291,2019-03-29 18:51:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,27.53238515,1.0
9531233867681226878,601738,2019-03-22 14:44:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,40.83905495,1.0
4996550409850594411,599196,2019-03-15 12:25:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,32.06260226,1.0
9467063376293605637,597898,2019-03-11 21:10:38,Ordinary Payment,S-DEMR-FSET-V9UG-7577E,S-DZQR-9RR6-ZHCU-AMNV5,460.0,0.3675
8976242092444771928,596668,2019-03-08 10:37:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,30.16178339,1.0
12871690433583101782,594122,2019-03-01 07:11:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,54.43563241,1.0
1268716150846015048,591590,2019-02-22 05:37:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,324.47287116,1.0
9136490592825259474,591430,2019-02-21 18:22:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,38.36772588,1.0
15199289655765913331,589983,2019-02-17 17:26:13,Ordinary Payment,S-DEMR-FSET-V9UG-7577E,S-DZQR-9RR6-ZHCU-AMNV5,500.0,0.2205
7391698175722620876,588917,2019-02-14 17:30:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,40.30046699,1.0
1481518554448105818,586387,2019-02-07 15:12:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,41.83545675,1.0
18427599629953190999,583874,2019-01-31 14:41:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,48.07587494,1.0
14749291993601806479,581339,2019-01-24 12:31:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,47.84563996,1.0
427510057845279823,578818,2019-01-17 10:41:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,30.57326996,1.0
16612231410637786544,576300,2019-01-10 10:04:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,31.76425811,1.0
4185561643785060976,573786,2019-01-03 08:52:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,76.18552339,1.0
10928526434563515857,571271,2018-12-27 08:24:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,41.47798932,1.0
15311262884290607641,568750,2018-12-20 07:00:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,78.16030841,1.0
10826400263006894286,566203,2018-12-13 04:07:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,77.37451294,1.0
17913217540355393748,564502,2018-12-08 09:51:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DEMR-FSET-V9UG-7577E,0.0,0.1029
9517807351255524543,564501,2018-12-08 09:49:34,Ordinary Payment,S-DEMR-FSET-V9UG-7577E,S-DZQR-9RR6-ZHCU-AMNV5,130.0,0.294
15590003054932680511,563689,2018-12-06 03:06:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,92.61860338,1.0
4245613006729757958,561173,2018-11-29 02:16:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,42.62639515,1.0
17061965176821360755,561117,2018-11-28 22:05:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DEMR-FSET-V9UG-7577E,0.0,0.13965
7485466175844061771,561116,2018-11-28 22:00:18,Ordinary Payment,S-DEMR-FSET-V9UG-7577E,S-DZQR-9RR6-ZHCU-AMNV5,995.0,0.735
885370443699896408,558647,2018-11-22 00:15:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,49.64043375,1.0
712792515185534067,556096,2018-11-14 20:40:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,67.21825694,1.0
6051430518179851955,553576,2018-11-07 19:20:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,41.01314891,1.0
3710270571350078886,551061,2018-10-31 18:37:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,58.81630867,1.0
11434517402772394886,548546,2018-10-24 17:23:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,64.57175374,1.0
11969473086545603923,546034,2018-10-17 17:06:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,66.56307065,1.0
16248597032761792720,543498,2018-10-10 14:26:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,86.00458457,1.0
15125729718612835654,540963,2018-10-03 12:30:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,483.67182669,1.0
6980854743406785295,538460,2018-09-26 12:09:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,76.65872142,1.0
12229315347570940234,538347,2018-09-26 04:36:22,Ordinary Payment,S-DEMR-FSET-V9UG-7577E,S-DZQR-9RR6-ZHCU-AMNV5,340.0,0.1
4446511473813260624,535893,2018-09-19 07:32:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,93.26834398,1.0
12248401453109043783,533377,2018-09-12 07:22:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,102.26538456,1.0
12253354057221690405,530862,2018-09-05 05:35:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,68.60474025,1.0
16002269938996160839,529083,2018-08-31 06:36:39,Ordinary Payment,S-DEMR-FSET-V9UG-7577E,S-DZQR-9RR6-ZHCU-AMNV5,1100.0,0.1
4611398430691838207,528348,2018-08-29 05:02:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,63.05663065,1.0
16247274309369833656,525771,2018-08-21 23:36:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,79.54977035,1.0
12069415369515257563,523257,2018-08-14 23:11:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,91.92139918,1.0
3145068098604591113,520740,2018-08-07 22:09:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,491.83963905,1.0
4081586162239442400,519534,2018-08-04 12:51:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,94.05608939,1.0
15542996725969623732,517016,2018-07-28 11:48:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,123.13441047,1.0
1578196599542158376,514497,2018-07-21 11:25:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,135.79117732,1.0
16468947357146247766,512982,2018-07-17 05:05:57,Ordinary Payment,S-DEMR-FSET-V9UG-7577E,S-DZQR-9RR6-ZHCU-AMNV5,1500.0,0.1
6487098928253303844,511969,2018-07-14 09:29:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,117.34178765,1.0
13022751107016865750,509446,2018-07-07 07:44:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,143.917017,1.0
8602480887771765242,506925,2018-06-30 06:39:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,92.23886625,1.0
9835008960183103745,504410,2018-06-23 05:28:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,143.71880242,1.0
2301252601550696502,501898,2018-06-16 04:45:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,284.76576944,1.0
10844982850251605744,499829,2018-06-10 09:22:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,126.53212198,1.0
11311376890641921216,497286,2018-06-03 06:56:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,122.55817229,1.0
6846085893587360223,494738,2018-05-27 03:39:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,562.76679182,1.0
2856072676880931050,494438,2018-05-26 07:33:33,Ordinary Payment,S-DEMR-FSET-V9UG-7577E,S-VKDJ-DYPB-GQCJ-57RA9,110.0,1.0
11810257855035819518,494426,2018-05-26 06:30:03,Ordinary Payment,S-DEMR-FSET-V9UG-7577E,S-VKDJ-DYPB-GQCJ-57RA9,10.0,1.0
12949876722203767329,493170,2018-05-22 18:22:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,85.83361331,1.0
4417135844112980761,490646,2018-05-15 16:42:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,41.50073205,1.0
106076979635581333,488075,2018-05-08 11:45:02,Ordinary Payment,S-DEMR-FSET-V9UG-7577E,S-DZQR-9RR6-ZHCU-AMNV5,170.0,1.0
14743071071861143156,488059,2018-05-08 10:12:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,167.29654297,1.0
9063297444847730823,485642,2018-05-01 16:25:21,Ordinary Payment,S-DEMR-FSET-V9UG-7577E,S-DZQR-9RR6-ZHCU-AMNV5,660.0,1.0
1528453117794764876,485541,2018-05-01 09:12:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,662.78866378,1.0
15313591664241714811,484636,2018-04-28 20:54:41,Ordinary Payment,S-DEMR-FSET-V9UG-7577E,S-DZQR-9RR6-ZHCU-AMNV5,65.0,1.0
9490314081273936732,484580,2018-04-28 17:18:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,63.71831289,1.0
6574696445244967765,482474,2018-04-22 19:33:45,Ordinary Payment,S-DEMR-FSET-V9UG-7577E,S-DZQR-9RR6-ZHCU-AMNV5,610.0,1.0
10158031278044579715,482062,2018-04-21 16:00:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,608.12919084,1.0
1404579981366368888,480576,2018-04-17 12:15:48,Ordinary Payment,S-DEMR-FSET-V9UG-7577E,S-DZQR-9RR6-ZHCU-AMNV5,570.0,1.0
14213090225789431643,480547,2018-04-17 10:14:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,574.3166454,1.0
2470761355689788133,478844,2018-04-12 15:59:08,Ordinary Payment,S-DEMR-FSET-V9UG-7577E,S-DZQR-9RR6-ZHCU-AMNV5,60.0,1.0
16053558923127197249,478842,2018-04-12 15:37:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,57.6392055,1.0
4978535310818770534,476336,2018-04-05 15:12:07,Ordinary Payment,S-DEMR-FSET-V9UG-7577E,S-DZQR-9RR6-ZHCU-AMNV5,150.0,1.0
13434914709939858209,476325,2018-04-05 14:23:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,151.61444293,1.0
17502664842472566697,473830,2018-03-29 14:42:14,Ordinary Payment,S-DEMR-FSET-V9UG-7577E,S-DZQR-9RR6-ZHCU-AMNV5,650.0,1.0
453932323417530243,473800,2018-03-29 12:55:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,654.07736668,1.0
17435280259915564295,473539,2018-03-28 19:38:56,Ordinary Payment,S-DEMR-FSET-V9UG-7577E,S-DZQR-9RR6-ZHCU-AMNV5,130.0,1.0
16945800334064051690,472731,2018-03-26 13:00:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,80.57365881,1.0
13223046504982926468,470215,2018-03-19 11:54:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,48.62878402,1.0
7470788782218981207,467713,2018-03-12 12:11:37,Ordinary Payment,S-DEMR-FSET-V9UG-7577E,S-DZQR-9RR6-ZHCU-AMNV5,180.0,1.0
13197047054829921502,467697,2018-03-12 11:01:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,178.19863988,1.0
15574698865306237403,465192,2018-03-05 10:28:07,Ordinary Payment,S-DEMR-FSET-V9UG-7577E,S-DZQR-9RR6-ZHCU-AMNV5,250.0,1.0
5541168319438583514,465183,2018-03-05 10:06:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,249.2535344,1.0
11379285196037147898,462846,2018-02-26 21:18:50,Ordinary Payment,S-DEMR-FSET-V9UG-7577E,S-DZQR-9RR6-ZHCU-AMNV5,590.0,1.0
7466974358219303353,462844,2018-02-26 20:57:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,586.15946871,1.0
13847971108831467738,462766,2018-02-26 15:54:31,Ordinary Payment,S-DEMR-FSET-V9UG-7577E,S-DZQR-9RR6-ZHCU-AMNV5,700.0,1.0
7929929698028937206,462636,2018-02-26 06:48:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,708.86644778,1.0
3791639994271917576,460973,2018-02-21 15:46:41,Ordinary Payment,S-DEMR-FSET-V9UG-7577E,S-DZQR-9RR6-ZHCU-AMNV5,90.0,1.0
4210644671329663378,460946,2018-02-21 13:43:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,85.6566546,1.0
1461729782691070685,458482,2018-02-14 16:42:45,Ordinary Payment,S-DEMR-FSET-V9UG-7577E,S-DZQR-9RR6-ZHCU-AMNV5,190.0,1.0
7354330448976860355,458426,2018-02-14 12:37:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DEMR-FSET-V9UG-7577E,79.38794979,1.0
5911900731485401380,456227,2018-02-08 09:35:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DEMR-FSET-V9UG-7577E,4.32873019,1.0
11452744691528307892,455892,2018-02-07 10:57:35,Reward Recipient Assignment,S-DEMR-FSET-V9UG-7577E,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8334547333158490269,455843,2018-02-07 07:35:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DEMR-FSET-V9UG-7577E,19.78062352,1.0
12352003924105001933,455512,2018-02-06 09:33:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DEMR-FSET-V9UG-7577E,20.35925766,1.0
12152142415368675383,455332,2018-02-05 21:26:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DEMR-FSET-V9UG-7577E,16.16965471,1.0
124753760810540913,454896,2018-02-04 15:57:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DEMR-FSET-V9UG-7577E,18.44519966,1.0
15317756834160074757,454514,2018-02-03 14:41:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DEMR-FSET-V9UG-7577E,26.12368363,1.0
14873235050071644628,454091,2018-02-02 10:05:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DEMR-FSET-V9UG-7577E,18.48958848,1.0
4969083354534513950,453683,2018-02-01 07:01:40,Reward Recipient Assignment,S-DEMR-FSET-V9UG-7577E,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
9187847089073462657,453195,2018-01-30 21:54:23,Ordinary Payment,S-DEMR-FSET-V9UG-7577E,S-DZQR-9RR6-ZHCU-AMNV5,55.0,1.0
4208690272142152169,453166,2018-01-30 19:38:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEMR-FSET-V9UG-7577E,53.65001709,1.0
2162798893987834607,452596,2018-01-29 06:05:21,Ordinary Payment,S-DEMR-FSET-V9UG-7577E,S-DZQR-9RR6-ZHCU-AMNV5,50.0,1.0
11692613666419061667,452484,2018-01-28 22:14:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEMR-FSET-V9UG-7577E,51.94629594,1.0
15757435014105763393,451805,2018-01-27 00:19:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DEMR-FSET-V9UG-7577E,1.08210482,1.0
2902853356528133587,451512,2018-01-26 04:42:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DEMR-FSET-V9UG-7577E,2.5744276,1.0
384817164711485884,451408,2018-01-25 21:39:48,Reward Recipient Assignment,S-DEMR-FSET-V9UG-7577E,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11339850083779716382,451234,2018-01-25 10:10:43,Account Update,S-DEMR-FSET-V9UG-7577E,,0.0,1.0
13704163119503756983,451216,2018-01-25 09:00:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DEMR-FSET-V9UG-7577E,2.46844215,1.0
18153493262970938242,450873,2018-01-24 10:02:29,Reward Recipient Assignment,S-DEMR-FSET-V9UG-7577E,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12175089636969292472,450872,2018-01-24 09:58:40,Ordinary Payment,S-TKT9-J42D-V483-FXMTS,S-DEMR-FSET-V9UG-7577E,1.0,1.0
613464901578155147,450493,2018-01-23 08:20:53,Ordinary Payment,S-DEMR-FSET-V9UG-7577E,S-DZQR-9RR6-ZHCU-AMNV5,50.0,1.0
11113539604923951847,450479,2018-01-23 07:36:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEMR-FSET-V9UG-7577E,50.75890473,1.0
10697809198647090981,450335,2018-01-22 21:34:06,Reward Recipient Assignment,S-DEMR-FSET-V9UG-7577E,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4978144414765800670,450328,2018-01-22 21:10:30,Reward Recipient Assignment,S-DEMR-FSET-V9UG-7577E,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
3472904477853301903,449085,2018-01-19 09:49:14,Ordinary Payment,S-DEMR-FSET-V9UG-7577E,S-DZQR-9RR6-ZHCU-AMNV5,54.0,1.0
3575365841555472707,449081,2018-01-19 09:33:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEMR-FSET-V9UG-7577E,53.39625551,1.0
17467090721397745377,448334,2018-01-17 07:51:33,Ordinary Payment,S-DEMR-FSET-V9UG-7577E,S-DZQR-9RR6-ZHCU-AMNV5,20.0,1.0
10479604874982640884,448171,2018-01-16 21:05:53,Ordinary Payment,S-DEMR-FSET-V9UG-7577E,S-DZQR-9RR6-ZHCU-AMNV5,20.0,1.0
12177260263462417222,448156,2018-01-16 20:01:46,Ordinary Payment,S-DEMR-FSET-V9UG-7577E,S-E5AH-VQ5C-KXLA-6E7EW,5.0,1.0
5794176143402906119,448013,2018-01-16 10:19:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEMR-FSET-V9UG-7577E,51.77948981,1.0
13988829575840438283,444984,2018-01-07 22:52:17,Reward Recipient Assignment,S-DEMR-FSET-V9UG-7577E,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5034787157906915602,444983,2018-01-07 22:40:31,Ordinary Payment,S-E5AH-VQ5C-KXLA-6E7EW,S-DEMR-FSET-V9UG-7577E,2.0,1.0
