ID,Height,timestamp,Type,From,To,Amount,Fee
5351155788994173756,497993,2018-06-05 05:59:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DAWN-XSLU-W44M-ASTV8,50.16117538,1.0
4077023178081565200,494836,2018-05-27 10:09:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DAWN-XSLU-W44M-ASTV8,50.01911864,1.0
15885503213134773129,489113,2018-05-11 09:43:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DAWN-XSLU-W44M-ASTV8,50.32205932,1.0
1690154402265533968,485469,2018-05-01 04:48:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DAWN-XSLU-W44M-ASTV8,50.46731058,1.0
18341865039892229036,479861,2018-04-15 12:14:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DAWN-XSLU-W44M-ASTV8,50.10190147,1.0
180208543274064483,473806,2018-03-29 13:14:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DAWN-XSLU-W44M-ASTV8,50.04693786,1.0
12386368321042372590,471550,2018-03-23 05:37:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DAWN-XSLU-W44M-ASTV8,50.15864347,1.0
13572044973685167559,470200,2018-03-19 11:07:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DAWN-XSLU-W44M-ASTV8,50.29615367,1.0
6225918396067913137,468041,2018-03-13 10:13:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DAWN-XSLU-W44M-ASTV8,50.91121544,1.0
7212824098016534875,466310,2018-03-08 13:42:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DAWN-XSLU-W44M-ASTV8,51.66672272,1.0
1792214423373936259,464892,2018-03-04 14:49:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DAWN-XSLU-W44M-ASTV8,50.08664301,1.0
9313070875420214797,460356,2018-02-19 22:20:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DAWN-XSLU-W44M-ASTV8,50.95724223,1.0
2053204380089998038,457462,2018-02-11 20:10:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DAWN-XSLU-W44M-ASTV8,51.0084327,1.0
1438978982379187817,456260,2018-02-08 11:15:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DAWN-XSLU-W44M-ASTV8,50.39620272,1.0
17270180076231166348,454026,2018-02-02 05:22:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DAWN-XSLU-W44M-ASTV8,51.02819376,1.0
9675118260519334001,453073,2018-01-30 13:43:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DAWN-XSLU-W44M-ASTV8,51.65825008,1.0
1591635571804480771,451953,2018-01-27 10:21:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DAWN-XSLU-W44M-ASTV8,51.37577702,1.0
5092507430019620321,445647,2018-01-09 19:03:56,Reward Recipient Assignment,S-DAWN-XSLU-W44M-ASTV8,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1081595216037559041,445640,2018-01-09 18:42:41,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DAWN-XSLU-W44M-ASTV8,1.0,1.0
