ID,Height,timestamp,Type,From,To,Amount,Fee
749442447086602745,385603,2017-07-25 21:23:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-RE5A-DQ3B-42CP-CZK7K,0.0,1.0
13303755051515625714,385359,2017-07-25 05:06:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RE5A-DQ3B-42CP-CZK7K,0.0,1.0
17395927224836584716,385086,2017-07-24 11:30:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RE5A-DQ3B-42CP-CZK7K,0.0,1.0
1240316962279746126,384661,2017-07-23 04:56:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RE5A-DQ3B-42CP-CZK7K,0.0,1.0
13111969728878955237,384372,2017-07-22 08:12:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RE5A-DQ3B-42CP-CZK7K,0.0,1.0
16779144052108839374,384274,2017-07-21 20:23:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RE5A-DQ3B-42CP-CZK7K,0.0,1.0
14974495226455476123,384126,2017-07-21 08:38:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RE5A-DQ3B-42CP-CZK7K,0.0,1.0
9773390266956149743,383638,2017-07-19 23:05:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RE5A-DQ3B-42CP-CZK7K,0.0,1.0
12762343503141901779,10009,2014-09-08 12:09:39,Ordinary Payment,S-RE5A-DQ3B-42CP-CZK7K,S-6D42-NR9S-CCG9-8AZ4F,7.0,1.0
3286235853262579891,9999,2014-09-08 11:43:48,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RE5A-DQ3B-42CP-CZK7K,2.0,1.0
4577800555674390377,9959,2014-09-08 09:25:25,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RE5A-DQ3B-42CP-CZK7K,2.0,1.0
16025174748445243562,9956,2014-09-08 08:50:15,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RE5A-DQ3B-42CP-CZK7K,2.0,1.0
17319173558800432246,9953,2014-09-08 08:28:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RE5A-DQ3B-42CP-CZK7K,2.0,1.0
