ID,Height,timestamp,Type,From,To,Amount,Fee
4259031154337759497,780944,2020-08-04 15:21:30,Ordinary Payment,S-BVCJ-MQAS-YT9U-GAZ62,S-4Y3L-HTP3-9HX5-2QU9P,6.25765,0.06615
15918482506082260228,741992,2020-04-17 23:45:03,Ordinary Payment,S-BVCJ-MQAS-YT9U-GAZ62,S-ZYL3-K6NB-E93J-D7Y7A,1.0,0.0294
5703438789695148126,741590,2020-04-16 20:25:21,Ordinary Payment,S-VT3A-RMU7-VUSB-4MQ5F,S-BVCJ-MQAS-YT9U-GAZ62,2.0,0.02205
8553827206328552905,741139,2020-04-15 14:07:03,Ordinary Payment,S-BVCJ-MQAS-YT9U-GAZ62,S-UHWY-KE2H-BRFB-ASVM9,3.0,0.05145
7728476814084237279,741048,2020-04-15 08:29:13,Ordinary Payment,S-BVCJ-MQAS-YT9U-GAZ62,S-AVYG-YRGB-B5X3-6YPG7,16.0,0.0588
9537292619855703637,740913,2020-04-14 23:20:06,Ordinary Payment,S-PNQZ-ET8H-648F-C864T,S-BVCJ-MQAS-YT9U-GAZ62,2.0,0.02205
1365010798928098691,740797,2020-04-14 15:24:04,Ordinary Payment,S-APNA-VHMS-Z67T-H8L62,S-BVCJ-MQAS-YT9U-GAZ62,3.0,0.02205
16161221677698345390,740441,2020-04-13 15:29:47,Ordinary Payment,S-C3SS-2UEU-HQ4P-A95LD,S-BVCJ-MQAS-YT9U-GAZ62,16.0,0.0588
11649507650882397719,739946,2020-04-12 06:11:54,Ordinary Payment,S-BVCJ-MQAS-YT9U-GAZ62,S-XDVE-D8ZX-YFZ9-G478G,7.0,0.03675
5907140637168781723,739011,2020-04-09 15:25:49,Ordinary Payment,S-BVCJ-MQAS-YT9U-GAZ62,S-G2R3-VGXZ-6CAY-CPDL7,20.0,0.05145
6801402591581519826,738424,2020-04-08 00:20:41,Ordinary Payment,S-BVCJ-MQAS-YT9U-GAZ62,S-BDUY-H8BK-JBDZ-DNY7E,19.0,0.0147
4736839979213110223,737694,2020-04-05 23:16:44,Ordinary Payment,S-XUSY-3H6D-AJLC-98GRQ,S-BVCJ-MQAS-YT9U-GAZ62,14.0,0.03675
3557597695031415480,736906,2020-04-03 18:22:57,Ordinary Payment,S-9LJK-XNQK-CAPD-6FNSD,S-BVCJ-MQAS-YT9U-GAZ62,16.0,0.05145
4986109398202456008,736560,2020-04-02 18:56:59,Ordinary Payment,S-GJ3Y-TNQY-EEAA-HAAMX,S-BVCJ-MQAS-YT9U-GAZ62,1.0,0.0294
9378232168919666155,736535,2020-04-02 17:12:56,Ordinary Payment,S-KZYD-MJTE-6CYS-D343F,S-BVCJ-MQAS-YT9U-GAZ62,10.0,0.0588
7610440633991359486,736263,2020-04-01 22:48:09,Ordinary Payment,S-QRMF-RSK9-9CV9-CFC4F,S-BVCJ-MQAS-YT9U-GAZ62,1.0,0.0294
3554979197280305316,735864,2020-03-31 20:15:49,Ordinary Payment,S-YXN8-CJNX-CMMT-5JP2W,S-BVCJ-MQAS-YT9U-GAZ62,4.0,0.0588
1972934940271326515,733402,2020-03-24 23:14:34,Ordinary Payment,S-BVCJ-MQAS-YT9U-GAZ62,S-6TAL-BWNP-NLBR-CY7TV,5.0,0.05145
3191647015169743349,730415,2020-03-16 14:52:47,Ordinary Payment,S-62UM-NFL7-NZSD-89XFL,S-BVCJ-MQAS-YT9U-GAZ62,7.0,0.03675
11521365799674044026,730147,2020-03-15 20:23:50,Ordinary Payment,S-BVCJ-MQAS-YT9U-GAZ62,S-PHFG-L9XT-A228-46J7A,3.0,0.03675
9170706875998250684,728457,2020-03-11 03:05:55,Ordinary Payment,S-BVCJ-MQAS-YT9U-GAZ62,S-ASSM-QF2A-Z6DA-6CCUV,7.0,0.0441
10298106860301596437,727610,2020-03-08 18:11:50,Ordinary Payment,S-CJ97-B789-C6J3-AFZNL,S-BVCJ-MQAS-YT9U-GAZ62,4.0,0.0588
16977741548751643020,727004,2020-03-07 01:37:35,Ordinary Payment,S-BVCJ-MQAS-YT9U-GAZ62,S-3MUK-RGX8-YM88-95F56,5.0,0.00735
2604662661012456552,726983,2020-03-07 00:04:00,Ordinary Payment,S-BSRX-QT97-HCKA-2MZP5,S-BVCJ-MQAS-YT9U-GAZ62,1.0,0.02205
7413347726112646860,726918,2020-03-06 19:39:46,Ordinary Payment,S-EL82-2FGG-EQNB-5XME3,S-BVCJ-MQAS-YT9U-GAZ62,9.0,0.02205
7891944051201256969,725769,2020-03-03 14:41:54,Ordinary Payment,S-BVCJ-MQAS-YT9U-GAZ62,S-T9T2-9DHQ-U8L3-6ZK22,1.0,0.02205
2068566113747658391,725325,2020-03-02 08:49:05,Ordinary Payment,S-BVCJ-MQAS-YT9U-GAZ62,S-ALPC-JSRA-5VBA-4MZGD,23.0,0.0147
3888317676472609089,724863,2020-03-01 02:02:05,Ordinary Payment,S-SBEE-HJX5-54FS-G7HDN,S-BVCJ-MQAS-YT9U-GAZ62,19.0,0.0441
13582448015469615266,724823,2020-02-29 22:47:07,Ordinary Payment,S-WY88-BVXL-8ZPZ-94B9E,S-BVCJ-MQAS-YT9U-GAZ62,3.0,0.0147
13538621210838782732,724044,2020-02-27 18:23:36,Ordinary Payment,S-BVCJ-MQAS-YT9U-GAZ62,S-A83W-VPGX-WFVK-HKAYH,9.0,0.05145
11699323917918693968,723854,2020-02-27 05:50:12,Ordinary Payment,S-BVCJ-MQAS-YT9U-GAZ62,S-VRKK-P39X-3PF5-DWZ7A,1.0,0.0147
5871726029277414895,723561,2020-02-26 10:28:02,Ordinary Payment,S-BVCJ-MQAS-YT9U-GAZ62,S-RP99-WRXL-USCY-AQWCC,2.0,0.05145
17740661291282068854,723295,2020-02-25 16:18:02,Ordinary Payment,S-AG97-2TNP-CJUV-9XVH4,S-BVCJ-MQAS-YT9U-GAZ62,13.0,0.03675
15853812025666396467,723223,2020-02-25 11:13:19,Ordinary Payment,S-BFYZ-9LHZ-7D7D-2JSPW,S-BVCJ-MQAS-YT9U-GAZ62,1.0,0.05145
10032028303632774852,721161,2020-02-19 16:52:57,Ordinary Payment,S-BVCJ-MQAS-YT9U-GAZ62,S-Q76F-7EP8-P865-2KM2C,1.0,0.0294
1240480494055366699,720592,2020-02-18 02:55:42,Ordinary Payment,S-DB6F-DGX8-YUFN-DFRW7,S-BVCJ-MQAS-YT9U-GAZ62,1.0,0.03675
178161042540192907,719726,2020-02-15 16:42:56,Ordinary Payment,S-BVCJ-MQAS-YT9U-GAZ62,S-E2EZ-XZEY-6TXB-65T9X,1.0,0.0588
9371425146981813646,719144,2020-02-14 01:46:28,Ordinary Payment,S-6BYD-GJN8-N4LS-CSKAV,S-BVCJ-MQAS-YT9U-GAZ62,2.0,0.00735
5543329487327280528,718627,2020-02-12 14:59:51,Ordinary Payment,S-BVCJ-MQAS-YT9U-GAZ62,S-4NSY-4A72-4JKM-AEYEB,2.0,0.03675
3689372163320209886,718411,2020-02-12 00:32:28,Ordinary Payment,S-TLTA-RL97-MCAT-7HVRQ,S-BVCJ-MQAS-YT9U-GAZ62,3.0,0.0294
3610786479497895899,712058,2020-01-25 05:36:01,Ordinary Payment,S-BVCJ-MQAS-YT9U-GAZ62,S-XAF9-CCWE-FSLF-4QPTA,9.0,0.0147
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BVCJ-MQAS-YT9U-GAZ62,10.0,0.06615
