ID,Height,timestamp,Type,From,To,Amount,Fee
4009141393949720010,428566,2017-11-23 01:07:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VKJY-Q34T-R2DE-FSER5,18.78131596,1.0
14958099897587250233,426286,2017-11-16 15:50:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VKJY-Q34T-R2DE-FSER5,0.07770316,1.0
3763419548274916305,425945,2017-11-15 17:12:08,Reward Recipient Assignment,S-VKJY-Q34T-R2DE-FSER5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15340626092165393786,425928,2017-11-15 16:12:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VKJY-Q34T-R2DE-FSER5,4.31953196,1.0
12445400159686792583,425567,2017-11-14 16:00:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VKJY-Q34T-R2DE-FSER5,2.24992415,1.0
18410234031296797598,425194,2017-11-13 14:44:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VKJY-Q34T-R2DE-FSER5,1.99712179,1.0
2279130723295397841,424827,2017-11-12 14:25:12,Reward Recipient Assignment,S-VKJY-Q34T-R2DE-FSER5,S-E925-FACX-C2X8-49772,0.0,1.0
12983266504893942560,424634,2017-11-12 01:13:11,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-VKJY-Q34T-R2DE-FSER5,4.0,1.0
7878335298759081607,424478,2017-11-11 14:51:08,Account Update,S-VKJY-Q34T-R2DE-FSER5,,0.0,1.0
7881388650773419428,424264,2017-11-11 00:36:34,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-VKJY-Q34T-R2DE-FSER5,1.0,1.0
