ID,Height,timestamp,Type,From,To,Amount,Fee
2055716645393179886,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5JGK-7A2L-7VAV-8Q8KW,1.099e-05,0.0735
17989605239559879954,359991,2017-05-14 20:41:30,Ordinary Payment,S-5JGK-7A2L-7VAV-8Q8KW,S-HK9D-P74Q-XDEJ-D6PGM,31378.0,3.0
5524162441858675346,359988,2017-05-14 20:28:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5JGK-7A2L-7VAV-8Q8KW,31380.97892755,1.0
9889978227022774109,359946,2017-05-14 17:28:18,Ordinary Payment,S-5JGK-7A2L-7VAV-8Q8KW,S-HK9D-P74Q-XDEJ-D6PGM,30420.0,12.0
2097874405329960399,359944,2017-05-14 17:17:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5JGK-7A2L-7VAV-8Q8KW,30432.7573264,1.0
2406657666807598187,359917,2017-05-14 15:31:03,Ordinary Payment,S-5JGK-7A2L-7VAV-8Q8KW,S-HK9D-P74Q-XDEJ-D6PGM,29451.0,3.0
11358320260839806200,359914,2017-05-14 15:24:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5JGK-7A2L-7VAV-8Q8KW,29453.53080354,1.0
2685601050666227184,359636,2017-05-13 20:23:20,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5JGK-7A2L-7VAV-8Q8KW,0.0,1.0
16848368239040167626,359635,2017-05-13 20:18:16,Ordinary Payment,S-5JGK-7A2L-7VAV-8Q8KW,S-HK9D-P74Q-XDEJ-D6PGM,33080.0,13.0
4131181237936687793,359634,2017-05-13 20:11:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5JGK-7A2L-7VAV-8Q8KW,0.0,1.0
11596410379510794032,359633,2017-05-13 20:02:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5JGK-7A2L-7VAV-8Q8KW,33090.58955458,1.0
1661023559334176331,359623,2017-05-13 19:23:34,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5JGK-7A2L-7VAV-8Q8KW,0.0,1.0
12394142077348891238,359622,2017-05-13 19:18:38,Ordinary Payment,S-5JGK-7A2L-7VAV-8Q8KW,S-HK9D-P74Q-XDEJ-D6PGM,20035.0,10.0
11515600323235296746,359621,2017-05-13 19:12:21,Arbitrary Message,S-5JGK-7A2L-7VAV-8Q8KW,S-PF9G-KM29-HYW6-AKQ4E,0.0,1.0
11046665993656373881,359613,2017-05-13 18:47:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5JGK-7A2L-7VAV-8Q8KW,20002.0,1.0
5382734282304544227,359610,2017-05-13 18:32:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5JGK-7A2L-7VAV-8Q8KW,0.0,1.0
14046366852570721917,359609,2017-05-13 18:31:42,Ordinary Payment,S-5JGK-7A2L-7VAV-8Q8KW,S-HK9D-P74Q-XDEJ-D6PGM,950.0,2.0
17568566480194962025,359606,2017-05-13 18:27:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5JGK-7A2L-7VAV-8Q8KW,999.0,1.0
10875023571257259863,359605,2017-05-13 18:17:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5JGK-7A2L-7VAV-8Q8KW,0.0,1.0
10674777992955463498,359604,2017-05-13 18:15:10,Ordinary Payment,S-5JGK-7A2L-7VAV-8Q8KW,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
11101520182372921319,359604,2017-05-13 18:15:10,Account Update,S-5JGK-7A2L-7VAV-8Q8KW,,0.0,1.0
775894931017533080,359599,2017-05-13 17:57:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5JGK-7A2L-7VAV-8Q8KW,4.0,1.0
