ID,Height,timestamp,Type,From,To,Amount,Fee
16858329283155948480,994771,2022-03-22 02:22:30,Contract Payment,S-H4R7-DTQ9-8DF2-7A7MR,S-D243-FY55-S7RC-88XA9,9966.66666665,0.0
2518052069015069793,994771,2022-03-22 02:22:30,Contract Payment,S-H4R7-DTQ9-8DF2-7A7MR,S-XP7S-UALK-VJJF-A9J8N,1278.33333333,0.0
17511794041545369769,994771,2022-03-22 02:22:30,Contract Payment,S-H4R7-DTQ9-8DF2-7A7MR,S-BNR6-GMFS-S6CF-8XFGU,21.73077166,0.0
3861102286485247066,994770,2022-03-22 02:17:40,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-H4R7-DTQ9-8DF2-7A7MR,0.2,0.02205
15890746112885472250,994654,2022-03-21 18:38:47,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-H4R7-DTQ9-8DF2-7A7MR,9966.86666665,0.0294
17169167605351889178,994654,2022-03-21 18:38:47,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-H4R7-DTQ9-8DF2-7A7MR,0.0,0.02205
17726382786436554367,994580,2022-03-21 13:39:18,Ordinary Payment,S-D243-FY55-S7RC-88XA9,S-H4R7-DTQ9-8DF2-7A7MR,1300.10877999,0.02205
6817424237946084970,994580,2022-03-21 13:39:18,Arbitrary Message,S-D243-FY55-S7RC-88XA9,S-H4R7-DTQ9-8DF2-7A7MR,0.0,0.0294
6303420314119161826,979932,2022-02-08 20:40:57,Contract Payment,S-H4R7-DTQ9-8DF2-7A7MR,S-D243-FY55-S7RC-88XA9,12987.00004329,0.0
17250680046108359007,979932,2022-02-08 20:40:57,Contract Payment,S-H4R7-DTQ9-8DF2-7A7MR,S-7WBF-JG3J-4FXV-3MJMN,3663.00001221,0.0
11940791007900502365,979932,2022-02-08 20:40:57,Contract Payment,S-H4R7-DTQ9-8DF2-7A7MR,S-BNR6-GMFS-S6CF-8XFGU,64.3206595,0.0
612780018295062875,979931,2022-02-08 20:36:39,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-H4R7-DTQ9-8DF2-7A7MR,0.2,0.00735
3960129770431061879,979811,2022-02-08 12:25:47,Ordinary Payment,S-D243-FY55-S7RC-88XA9,S-H4R7-DTQ9-8DF2-7A7MR,0.2,0.00735
15611681232337904964,979633,2022-02-08 00:39:11,Ordinary Payment,S-D243-FY55-S7RC-88XA9,S-H4R7-DTQ9-8DF2-7A7MR,0.2,0.00735
14715650408437419676,979365,2022-02-07 06:53:31,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-H4R7-DTQ9-8DF2-7A7MR,0.2,0.00735
18317226869558630058,978849,2022-02-05 20:21:38,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-H4R7-DTQ9-8DF2-7A7MR,14785.914335,0.0294
5470114080134517163,978849,2022-02-05 20:21:38,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-H4R7-DTQ9-8DF2-7A7MR,0.0,0.02205
9642310983516934749,978801,2022-02-05 17:05:55,Arbitrary Message,S-D243-FY55-S7RC-88XA9,S-H4R7-DTQ9-8DF2-7A7MR,0.0,0.0294
13317742761187328719,978801,2022-02-05 17:05:55,Ordinary Payment,S-D243-FY55-S7RC-88XA9,S-H4R7-DTQ9-8DF2-7A7MR,1928.680215,0.02205
3129197874081701807,959694,2021-12-14 14:41:56,Contract Payment,S-H4R7-DTQ9-8DF2-7A7MR,S-D243-FY55-S7RC-88XA9,4720.75,0.0
16349598576369948164,959694,2021-12-14 14:41:56,Contract Payment,S-H4R7-DTQ9-8DF2-7A7MR,S-SEXY-RJRE-DF6M-AVUBJ,605.4875,0.0
7479784611075839285,959694,2021-12-14 14:41:56,Contract Payment,S-H4R7-DTQ9-8DF2-7A7MR,S-BNR6-GMFS-S6CF-8XFGU,10.326605,0.0
17156738007137370078,959693,2021-12-14 14:37:30,Ordinary Payment,S-SEXY-RJRE-DF6M-AVUBJ,S-H4R7-DTQ9-8DF2-7A7MR,0.2,0.02205
225960604185594488,959327,2021-12-13 14:03:09,Arbitrary Message,S-SEXY-RJRE-DF6M-AVUBJ,S-H4R7-DTQ9-8DF2-7A7MR,0.0,0.02205
4716706508932688603,959327,2021-12-13 14:03:09,Ordinary Payment,S-SEXY-RJRE-DF6M-AVUBJ,S-H4R7-DTQ9-8DF2-7A7MR,4720.95,0.0294
11371671718474757027,958393,2021-12-10 23:51:00,Ordinary Payment,S-D243-FY55-S7RC-88XA9,S-H4R7-DTQ9-8DF2-7A7MR,615.85878,0.02205
7116856194722886055,958393,2021-12-10 23:51:00,Arbitrary Message,S-D243-FY55-S7RC-88XA9,S-H4R7-DTQ9-8DF2-7A7MR,0.0,0.0294
16694634678272602110,955083,2021-12-01 19:14:47,Contract Payment,S-H4R7-DTQ9-8DF2-7A7MR,S-D243-FY55-S7RC-88XA9,7590.0,0.0
11994809769076325732,955083,2021-12-01 19:14:47,Contract Payment,S-H4R7-DTQ9-8DF2-7A7MR,S-BWT3-ZW49-PNTB-9WPVF,973.5,0.0
10725765709071925608,955083,2021-12-01 19:14:47,Contract Payment,S-H4R7-DTQ9-8DF2-7A7MR,S-BNR6-GMFS-S6CF-8XFGU,16.564105,0.0
15320858109910979097,955082,2021-12-01 19:10:50,Ordinary Payment,S-BWT3-ZW49-PNTB-9WPVF,S-H4R7-DTQ9-8DF2-7A7MR,0.2,0.02205
13883691891719560517,954628,2021-11-30 12:46:55,Arbitrary Message,S-BWT3-ZW49-PNTB-9WPVF,S-H4R7-DTQ9-8DF2-7A7MR,0.0,0.02205
6817297060650421959,954628,2021-11-30 12:46:55,Ordinary Payment,S-BWT3-ZW49-PNTB-9WPVF,S-H4R7-DTQ9-8DF2-7A7MR,7590.2,0.0294
14780657866956221067,953996,2021-11-28 18:34:23,Arbitrary Message,S-D243-FY55-S7RC-88XA9,S-H4R7-DTQ9-8DF2-7A7MR,0.0,0.02205
8177839730257358039,953996,2021-11-28 18:34:23,Arbitrary Message,S-D243-FY55-S7RC-88XA9,S-H4R7-DTQ9-8DF2-7A7MR,0.0,0.02205
40320431336326099,953993,2021-11-28 18:21:42,Ordinary Payment,S-D243-FY55-S7RC-88XA9,S-H4R7-DTQ9-8DF2-7A7MR,990.10878,0.02205
4189048783513962554,953993,2021-11-28 18:21:42,Arbitrary Message,S-D243-FY55-S7RC-88XA9,S-H4R7-DTQ9-8DF2-7A7MR,0.0,0.0294
4283272172323102853,945041,2021-11-03 21:20:17,Contract Payment,S-H4R7-DTQ9-8DF2-7A7MR,S-D243-FY55-S7RC-88XA9,3665.05,0.0
10517782147072741428,945041,2021-11-03 21:20:17,Contract Payment,S-H4R7-DTQ9-8DF2-7A7MR,S-2PM7-TJQC-3A6D-75GYM,470.0825,0.0
12026211925056349447,945041,2021-11-03 21:20:17,Contract Payment,S-H4R7-DTQ9-8DF2-7A7MR,S-BNR6-GMFS-S6CF-8XFGU,8.031605,0.0
375525319161464401,945040,2021-11-03 21:15:08,Ordinary Payment,S-2PM7-TJQC-3A6D-75GYM,S-H4R7-DTQ9-8DF2-7A7MR,0.2,0.02205
11981387643463570916,945028,2021-11-03 20:24:21,Ordinary Payment,S-2PM7-TJQC-3A6D-75GYM,S-H4R7-DTQ9-8DF2-7A7MR,3665.25,0.0294
1106487518572758306,945028,2021-11-03 20:24:21,Arbitrary Message,S-2PM7-TJQC-3A6D-75GYM,S-H4R7-DTQ9-8DF2-7A7MR,0.0,0.02205
13594596030393486071,944969,2021-11-03 16:25:25,Ordinary Payment,S-D243-FY55-S7RC-88XA9,S-H4R7-DTQ9-8DF2-7A7MR,478.15878,0.02205
17800716025761120968,944969,2021-11-03 16:25:25,Arbitrary Message,S-D243-FY55-S7RC-88XA9,S-H4R7-DTQ9-8DF2-7A7MR,0.0,0.0294
9600930241842131763,944879,2021-11-03 10:28:54,Contract Payment,S-H4R7-DTQ9-8DF2-7A7MR,S-D243-FY55-S7RC-88XA9,3162.5,0.0
15202405548345375593,944879,2021-11-03 10:28:54,Contract Payment,S-H4R7-DTQ9-8DF2-7A7MR,S-S7CA-CFYZ-Z9QE-8PFUT,405.625,0.0
8517186488962611237,944879,2021-11-03 10:28:54,Contract Payment,S-H4R7-DTQ9-8DF2-7A7MR,S-BNR6-GMFS-S6CF-8XFGU,6.939105,0.0
9444445604870697681,944878,2021-11-03 10:24:48,Ordinary Payment,S-S7CA-CFYZ-Z9QE-8PFUT,S-H4R7-DTQ9-8DF2-7A7MR,0.2,0.02205
9851998967083445452,944578,2021-11-02 14:22:31,Arbitrary Message,S-S7CA-CFYZ-Z9QE-8PFUT,S-H4R7-DTQ9-8DF2-7A7MR,0.0,0.02205
6639173084837820186,944578,2021-11-02 14:22:31,Ordinary Payment,S-S7CA-CFYZ-Z9QE-8PFUT,S-H4R7-DTQ9-8DF2-7A7MR,3162.7,0.0294
16279045099961618479,943173,2021-10-29 16:42:10,Ordinary Payment,S-D243-FY55-S7RC-88XA9,S-H4R7-DTQ9-8DF2-7A7MR,412.60878,0.02205
2270465643546202981,943173,2021-10-29 16:42:10,Arbitrary Message,S-D243-FY55-S7RC-88XA9,S-H4R7-DTQ9-8DF2-7A7MR,0.0,0.0294
15969888340891212284,940799,2021-10-23 02:14:29,Contract Payment,S-H4R7-DTQ9-8DF2-7A7MR,S-D243-FY55-S7RC-88XA9,3175.15,0.0
6260523981768876926,940799,2021-10-23 02:14:29,Contract Payment,S-H4R7-DTQ9-8DF2-7A7MR,S-8R2Q-5YK3-YJBQ-4GWBZ,407.2475,0.0
10278866884846625240,940799,2021-10-23 02:14:29,Contract Payment,S-H4R7-DTQ9-8DF2-7A7MR,S-BNR6-GMFS-S6CF-8XFGU,6.966605,0.0
16130372825976934898,940798,2021-10-23 02:10:45,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-H4R7-DTQ9-8DF2-7A7MR,0.2,0.02205
427945198633349504,940735,2021-10-22 21:50:19,Arbitrary Message,S-8R2Q-5YK3-YJBQ-4GWBZ,S-H4R7-DTQ9-8DF2-7A7MR,0.0,0.02205
7193046996798062322,940735,2021-10-22 21:50:19,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-H4R7-DTQ9-8DF2-7A7MR,3175.35,0.0294
12977810580657541377,939572,2021-10-19 16:13:40,Arbitrary Message,S-D243-FY55-S7RC-88XA9,S-H4R7-DTQ9-8DF2-7A7MR,0.0,0.03675
3542553218896846179,939572,2021-10-19 16:13:40,Ordinary Payment,S-D243-FY55-S7RC-88XA9,S-H4R7-DTQ9-8DF2-7A7MR,414.25878,0.0294
12937961833070113569,902260,2021-07-07 23:27:02,Contract Payment,S-H4R7-DTQ9-8DF2-7A7MR,S-D243-FY55-S7RC-88XA9,1627.8264387,0.0
14276484908664435078,902260,2021-07-07 23:27:02,Contract Payment,S-H4R7-DTQ9-8DF2-7A7MR,S-NZ9G-6KC2-7YW4-5LBQW,16.4426913,0.0
1291171499187251316,902260,2021-07-07 23:27:02,Contract Payment,S-H4R7-DTQ9-8DF2-7A7MR,S-BNR6-GMFS-S6CF-8XFGU,8.14589,0.0
184258356899948596,902259,2021-07-07 23:22:52,Ordinary Payment,S-T7MP-XCSN-RAPA-6VFBC,S-H4R7-DTQ9-8DF2-7A7MR,0.2,0.0294
18053197561627434110,902252,2021-07-07 22:53:28,Ordinary Payment,S-D243-FY55-S7RC-88XA9,S-H4R7-DTQ9-8DF2-7A7MR,0.2,0.0294
13356515567506161122,901808,2021-07-06 17:20:58,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-H4R7-DTQ9-8DF2-7A7MR,0.2,0.0441
12214462927119822172,901112,2021-07-04 18:55:59,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-H4R7-DTQ9-8DF2-7A7MR,0.0,0.02205
13490511060512479478,901112,2021-07-04 18:55:59,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-H4R7-DTQ9-8DF2-7A7MR,1636.384565,0.0294
10158606697444965226,898294,2021-06-26 22:54:03,Ordinary Payment,S-D243-FY55-S7RC-88XA9,S-H4R7-DTQ9-8DF2-7A7MR,16.30878,0.0441
8136109301223869940,898294,2021-06-26 22:54:03,Arbitrary Message,S-D243-FY55-S7RC-88XA9,S-H4R7-DTQ9-8DF2-7A7MR,0.0,0.05145
13953471389832449833,898291,2021-06-26 22:41:38,Contract Payment,S-H4R7-DTQ9-8DF2-7A7MR,S-D243-FY55-S7RC-88XA9,40.50743,0.0
2214907755623091085,898290,2021-06-26 22:36:38,Ordinary Payment,S-D243-FY55-S7RC-88XA9,S-H4R7-DTQ9-8DF2-7A7MR,0.2,0.05145
11333513433457927225,898287,2021-06-26 22:25:22,Ordinary Payment,S-D243-FY55-S7RC-88XA9,S-H4R7-DTQ9-8DF2-7A7MR,40.62348,0.03675
13950748860251551910,898287,2021-06-26 22:25:22,Arbitrary Message,S-D243-FY55-S7RC-88XA9,S-H4R7-DTQ9-8DF2-7A7MR,0.0,0.0441
