ID,Height,timestamp,Type,From,To,Amount,Fee
2947883168999738423,779861,2020-08-01 15:16:43,Ordinary Payment,S-PH6Z-3HR6-EKJV-4MD48,S-4Y3L-HTP3-9HX5-2QU9P,1.22825,0.03675
9964198381233602632,741859,2020-04-17 14:32:04,Ordinary Payment,S-PH6Z-3HR6-EKJV-4MD48,S-TEXD-UAD8-3BA7-6YZ7V,1.0,0.0441
3659592759784686042,741827,2020-04-17 12:27:00,Ordinary Payment,S-XQ5W-SDP3-M4N8-7PEPV,S-PH6Z-3HR6-EKJV-4MD48,1.0,0.0441
13630986622167934707,740370,2020-04-13 10:44:01,Ordinary Payment,S-PH6Z-3HR6-EKJV-4MD48,S-D7MU-3QT6-6WV2-33JQ9,8.0,0.02205
6921479907979542050,739941,2020-04-12 05:50:02,Ordinary Payment,S-PH6Z-3HR6-EKJV-4MD48,S-35UH-ACNS-SEQ5-AWCLD,3.0,0.00735
6176407418745541178,736999,2020-04-04 00:13:02,Ordinary Payment,S-PH6Z-3HR6-EKJV-4MD48,S-Z4GV-D76P-R8NJ-HSPSB,4.0,0.00735
16061027086685371318,736354,2020-04-02 05:12:24,Ordinary Payment,S-DCMA-CH6J-X35B-HP2HD,S-PH6Z-3HR6-EKJV-4MD48,10.0,0.05145
16325976298974681716,736140,2020-04-01 14:59:52,Ordinary Payment,S-BDHD-NELX-FPZN-8P7YE,S-PH6Z-3HR6-EKJV-4MD48,4.0,0.0147
3088805959827136189,734713,2020-03-28 15:06:43,Ordinary Payment,S-PH6Z-3HR6-EKJV-4MD48,S-F9HK-77GH-2XQS-BA4UK,1.0,0.0294
7447257342544376127,734693,2020-03-28 14:05:59,Ordinary Payment,S-TUS7-NTB7-29XM-84V7R,S-PH6Z-3HR6-EKJV-4MD48,1.0,0.0147
13079863270066655635,734250,2020-03-27 07:34:55,Ordinary Payment,S-PH6Z-3HR6-EKJV-4MD48,S-2S4X-G9NM-KQ67-APLDA,2.0,0.0441
8974426998829985256,732947,2020-03-23 16:16:06,Ordinary Payment,S-ST9F-XQAL-HYB6-BD39Z,S-PH6Z-3HR6-EKJV-4MD48,3.0,0.05145
4107991293423668934,732766,2020-03-23 04:16:22,Ordinary Payment,S-PH6Z-3HR6-EKJV-4MD48,S-THLM-KEDJ-7ARP-BVENF,1.0,0.0588
144366919106803016,731916,2020-03-20 19:32:44,Ordinary Payment,S-PH6Z-3HR6-EKJV-4MD48,S-RUB7-45DC-BX2Y-C9CSC,1.0,0.03675
5705367991211809490,731448,2020-03-19 11:56:33,Ordinary Payment,S-PH6Z-3HR6-EKJV-4MD48,S-ZNS5-8MNY-J7J2-AEY8R,2.0,0.00735
1904461766046927503,731029,2020-03-18 07:37:41,Ordinary Payment,S-PH6Z-3HR6-EKJV-4MD48,S-ZNWS-U7KR-NGV2-HVYZL,1.0,0.05145
15653691654855371460,730802,2020-03-17 16:27:24,Ordinary Payment,S-XQHB-E6RU-CLYM-FZABU,S-PH6Z-3HR6-EKJV-4MD48,4.0,0.0441
8598015453927363467,730643,2020-03-17 05:58:48,Ordinary Payment,S-4EH7-7S3X-QC49-CQX6G,S-PH6Z-3HR6-EKJV-4MD48,1.0,0.0588
775034955966981112,729103,2020-03-12 22:34:38,Ordinary Payment,S-PH6Z-3HR6-EKJV-4MD48,S-4V7E-A5SK-N8P5-2AVZ7,1.0,0.05145
2721186939645115667,728725,2020-03-11 21:04:13,Ordinary Payment,S-R4VD-AC87-J52A-CWD5Y,S-PH6Z-3HR6-EKJV-4MD48,1.0,0.05145
1612924141993797090,727401,2020-03-08 04:14:17,Ordinary Payment,S-PH6Z-3HR6-EKJV-4MD48,S-HUQS-F6DY-A8XW-HWDRF,1.0,0.02205
1291689130407514933,726649,2020-03-06 01:17:45,Ordinary Payment,S-Z3PM-SSGK-Y6F8-GW2NR,S-PH6Z-3HR6-EKJV-4MD48,1.0,0.02205
17834601676283389236,725334,2020-03-02 09:10:50,Ordinary Payment,S-PH6Z-3HR6-EKJV-4MD48,S-TT9Y-4AVX-KLMM-AE4JE,7.0,0.05145
2272613040956816148,723951,2020-02-27 12:26:48,Ordinary Payment,S-PH6Z-3HR6-EKJV-4MD48,S-LTUZ-8GUB-8GSC-DP9X3,18.0,0.05145
9145599300036317211,723619,2020-02-26 13:55:13,Ordinary Payment,S-9LPV-T3X4-ZUKM-94RFA,S-PH6Z-3HR6-EKJV-4MD48,14.0,0.05145
12483375185458353066,723386,2020-02-25 22:20:48,Ordinary Payment,S-XGV8-QDTY-K8S8-8E6N6,S-PH6Z-3HR6-EKJV-4MD48,4.0,0.00735
380884652594600456,721478,2020-02-20 14:52:15,Ordinary Payment,S-U7B8-3K2A-4PVR-6ZZWS,S-PH6Z-3HR6-EKJV-4MD48,3.0,0.0147
1934190108019752995,721451,2020-02-20 12:17:57,Ordinary Payment,S-PH6Z-3HR6-EKJV-4MD48,S-GLEP-9RR3-LQU8-EU8JN,6.0,0.05145
5749895797413191812,720861,2020-02-18 20:56:36,Ordinary Payment,S-Q4WE-PE47-6DCZ-FZG2Z,S-PH6Z-3HR6-EKJV-4MD48,2.0,0.0441
5940857435811318437,719164,2020-02-14 02:47:17,Ordinary Payment,S-TERJ-H7ZF-AZMU-HUS8X,S-PH6Z-3HR6-EKJV-4MD48,5.0,0.05145
15133035921780239945,718669,2020-02-12 17:46:37,Ordinary Payment,S-6G43-CTSZ-FS5M-DAKXY,S-PH6Z-3HR6-EKJV-4MD48,3.0,0.0294
7353019907078539989,717892,2020-02-10 13:32:49,Ordinary Payment,S-PH6Z-3HR6-EKJV-4MD48,S-KJFQ-Q9E5-J5MU-55YUW,1.0,0.03675
5714350560417775735,714312,2020-01-31 12:58:29,Ordinary Payment,S-PH6Z-3HR6-EKJV-4MD48,S-3WMD-NCEU-H2DV-3SF5V,8.0,0.0441
10723409524220519452,713576,2020-01-29 11:48:57,Ordinary Payment,S-PH6Z-3HR6-EKJV-4MD48,S-THPT-TQW3-3TKB-BJ6CF,3.0,0.05145
7283094424685600661,713197,2020-01-28 09:57:59,Ordinary Payment,S-H26M-VGPM-9Z9S-F67RB,S-PH6Z-3HR6-EKJV-4MD48,3.0,0.0588
15710348215896568842,712912,2020-01-27 14:58:57,Ordinary Payment,S-PH6Z-3HR6-EKJV-4MD48,S-8APB-GTUQ-MYW3-8JZJC,5.0,0.03675
17903949315013154151,712900,2020-01-27 14:06:29,Ordinary Payment,S-LDY3-8S6W-UG8E-CNF7D,S-PH6Z-3HR6-EKJV-4MD48,2.0,0.03675
1533789167824555552,712642,2020-01-26 21:03:28,Ordinary Payment,S-PH6Z-3HR6-EKJV-4MD48,S-6G5M-EV2H-FULA-6KLQZ,1.0,0.0294
3188364070287321976,711826,2020-01-24 14:16:16,Ordinary Payment,S-RJTD-B7V9-G2CF-8ME4T,S-PH6Z-3HR6-EKJV-4MD48,5.0,0.02205
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PH6Z-3HR6-EKJV-4MD48,10.0,0.0441
