ID,Height,timestamp,Type,From,To,Amount,Fee
2429883506028162819,385564,2017-07-25 18:53:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2222-F2RV-PB5K-A6HYN,0.0,1.0
2929020805330341131,384886,2017-07-23 22:04:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2222-F2RV-PB5K-A6HYN,0.0,1.0
3080077829899944806,384191,2017-07-21 13:59:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2222-F2RV-PB5K-A6HYN,0.0,1.0
1825947922388303791,383742,2017-07-20 09:12:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2222-F2RV-PB5K-A6HYN,0.0,1.0
8188518422782475830,49201,2014-12-27 02:51:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-F2RV-PB5K-A6HYN,3.25211074,1.0
6920959765757704750,42666,2014-12-08 19:27:25,Ordinary Payment,S-2222-F2RV-PB5K-A6HYN,S-U8CA-6UD8-YRJD-8Z879,24191.40267692,1.0
9440452019773387177,38004,2014-11-25 18:21:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-F2RV-PB5K-A6HYN,450.22434986,1.0
16820657240018806343,37744,2014-11-25 01:11:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-F2RV-PB5K-A6HYN,466.27126602,1.0
254062309853733868,37511,2014-11-24 09:16:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-F2RV-PB5K-A6HYN,395.69880315,1.0
6412679071604721740,37247,2014-11-23 15:40:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-F2RV-PB5K-A6HYN,386.13470138,1.0
2294900633306566949,37087,2014-11-23 05:11:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-F2RV-PB5K-A6HYN,386.31300017,1.0
8300557315441319723,37035,2014-11-23 01:18:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-F2RV-PB5K-A6HYN,659.34046657,1.0
16289544463365901495,37009,2014-11-22 23:24:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-F2RV-PB5K-A6HYN,442.2769384,1.0
11772713905261862188,36900,2014-11-22 16:36:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-F2RV-PB5K-A6HYN,4.10442036,1.0
615733897156233783,36801,2014-11-22 09:43:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-F2RV-PB5K-A6HYN,20.67631968,1.0
12765166573733186222,36800,2014-11-22 09:38:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-F2RV-PB5K-A6HYN,6.10153602,1.0
5063524293959259809,36779,2014-11-22 08:27:42,Reward Recipient Assignment,S-2222-F2RV-PB5K-A6HYN,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
15101095104864904499,36773,2014-11-22 08:04:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-F2RV-PB5K-A6HYN,111.06646953,1.0
13662236229627447317,36763,2014-11-22 07:19:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-F2RV-PB5K-A6HYN,102.51021671,1.0
1220256395916316031,36737,2014-11-22 05:27:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-F2RV-PB5K-A6HYN,110.3963911,1.0
3432373985003244725,36700,2014-11-22 02:42:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-F2RV-PB5K-A6HYN,64.51699462,1.0
11986610395167970911,36667,2014-11-22 00:31:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-F2RV-PB5K-A6HYN,105.25697322,1.0
7784878003689822710,36602,2014-11-21 20:41:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-F2RV-PB5K-A6HYN,5.3569257,1.0
7767076037162176414,36574,2014-11-21 18:27:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-F2RV-PB5K-A6HYN,114.60380163,1.0
16163794370906195862,36400,2014-11-21 06:43:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-F2RV-PB5K-A6HYN,86.08959816,1.0
8848775769447739985,36300,2014-11-21 00:11:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-F2RV-PB5K-A6HYN,57.83202378,1.0
7782718990830246667,36247,2014-11-20 20:07:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-F2RV-PB5K-A6HYN,121.62035411,1.0
4299106846603715012,36203,2014-11-20 18:05:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-F2RV-PB5K-A6HYN,492.20134877,1.0
1753862837480191244,36201,2014-11-20 17:52:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-F2RV-PB5K-A6HYN,76.32147371,1.0
6468200339597025307,36141,2014-11-20 13:25:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-F2RV-PB5K-A6HYN,108.57940656,1.0
3013442990166396092,36100,2014-11-20 10:38:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-F2RV-PB5K-A6HYN,29.84372717,1.0
10286004000508176955,36091,2014-11-20 09:59:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-F2RV-PB5K-A6HYN,183.21112153,1.0
3526277988690414798,36011,2014-11-20 04:41:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-F2RV-PB5K-A6HYN,206.6994443,1.0
12638921202426976868,36000,2014-11-20 04:07:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-F2RV-PB5K-A6HYN,37.24932286,1.0
3401239027133380655,35976,2014-11-20 02:23:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-F2RV-PB5K-A6HYN,105.36105019,1.0
611330386111260857,35936,2014-11-19 23:41:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-F2RV-PB5K-A6HYN,232.92718701,1.0
11931498421124767751,35930,2014-11-19 23:09:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-F2RV-PB5K-A6HYN,113.3436405,1.0
3230705039766175262,35909,2014-11-19 21:49:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-F2RV-PB5K-A6HYN,102.60382321,1.0
6812080055522134083,35900,2014-11-19 21:09:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-F2RV-PB5K-A6HYN,24.47685091,1.0
11655494671660307751,35878,2014-11-19 19:55:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-F2RV-PB5K-A6HYN,117.23671283,1.0
5463666621787256627,35845,2014-11-19 17:35:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-F2RV-PB5K-A6HYN,778.13390162,1.0
14367913952771686923,35818,2014-11-19 16:00:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-F2RV-PB5K-A6HYN,102.65042869,1.0
6603605615126453182,35800,2014-11-19 14:39:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-F2RV-PB5K-A6HYN,41.37659932,1.0
2138639210454146765,35700,2014-11-19 08:00:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-F2RV-PB5K-A6HYN,96.54667805,1.0
4498932967846441595,35601,2014-11-19 00:55:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-F2RV-PB5K-A6HYN,79.76146534,1.0
8118731289115806870,35473,2014-11-18 16:19:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-F2RV-PB5K-A6HYN,146.8319157,1.0
13170362279978342463,35423,2014-11-18 13:24:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-F2RV-PB5K-A6HYN,117.40686583,1.0
10400712749271731470,35401,2014-11-18 11:43:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-F2RV-PB5K-A6HYN,81.67781547,1.0
14091238233400028343,35300,2014-11-18 05:04:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-F2RV-PB5K-A6HYN,47.72073521,1.0
17502248522328024686,35274,2014-11-18 03:19:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-F2RV-PB5K-A6HYN,118.30702814,1.0
2488955702659108396,35142,2014-11-17 18:39:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-F2RV-PB5K-A6HYN,145.19113221,1.0
11333051247048644238,35129,2014-11-17 17:14:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-F2RV-PB5K-A6HYN,101.01221414,1.0
13270019550407286544,35100,2014-11-17 15:47:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-F2RV-PB5K-A6HYN,22.68381224,1.0
10676902169126807398,35071,2014-11-17 13:32:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-F2RV-PB5K-A6HYN,104.01749524,1.0
1427596255184055716,35036,2014-11-17 11:39:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-F2RV-PB5K-A6HYN,141.31515252,1.0
13153148906680194947,34979,2014-11-17 07:31:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-F2RV-PB5K-A6HYN,104.89977623,1.0
10445305638613047799,34900,2014-11-17 02:01:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-F2RV-PB5K-A6HYN,26.53888071,1.0
10015455005971511287,34870,2014-11-17 00:04:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-F2RV-PB5K-A6HYN,118.51385582,1.0
18344818950731856505,34800,2014-11-16 19:35:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-F2RV-PB5K-A6HYN,57.45585601,1.0
17136186406064237826,34755,2014-11-16 16:45:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-F2RV-PB5K-A6HYN,130.53210085,1.0
17511384486098576461,34701,2014-11-16 12:54:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-F2RV-PB5K-A6HYN,22.55607357,1.0
2713850311837817597,34681,2014-11-16 11:43:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-F2RV-PB5K-A6HYN,100.97354056,1.0
3893909364006111721,34441,2014-11-15 19:44:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-F2RV-PB5K-A6HYN,105.53055844,1.0
1422732647152047787,34400,2014-11-15 17:05:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-F2RV-PB5K-A6HYN,66.12941361,1.0
12074469525091642075,34301,2014-11-15 10:11:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-F2RV-PB5K-A6HYN,47.14533758,1.0
12811827193093828444,34288,2014-11-15 09:05:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-F2RV-PB5K-A6HYN,139.74985117,1.0
12060664644825496371,34268,2014-11-15 07:55:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-F2RV-PB5K-A6HYN,115.86150096,1.0
15866812826771999585,34201,2014-11-15 03:22:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-F2RV-PB5K-A6HYN,94.73971669,1.0
11097936931056323265,34173,2014-11-15 01:33:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-F2RV-PB5K-A6HYN,113.61459378,1.0
4755381755768755272,34100,2014-11-14 20:42:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-F2RV-PB5K-A6HYN,71.10833102,1.0
1298327765928405529,34028,2014-11-14 15:25:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-F2RV-PB5K-A6HYN,103.83254756,1.0
12453785351882565198,34006,2014-11-14 14:12:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,7.18960035,1.0
9739868760745418554,34000,2014-11-14 13:36:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-F2RV-PB5K-A6HYN,86.22649882,1.0
18367491609783732566,33903,2014-11-14 07:24:36,Reward Recipient Assignment,S-2222-F2RV-PB5K-A6HYN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9014661931128065752,33903,2014-11-14 07:24:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,135.42094496,1.0
10441695871357945948,33853,2014-11-14 03:50:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,250.34618618,1.0
7577288874786657036,33815,2014-11-14 00:56:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,24.0096696,1.0
13689462341950662250,33791,2014-11-13 23:43:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,283.3507151,1.0
15005586249972813931,33708,2014-11-13 18:06:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,147.77239162,1.0
15215479037457361451,33609,2014-11-13 11:07:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,228.51989312,1.0
3517598571239147807,33564,2014-11-13 08:17:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,255.39960423,1.0
18324103818320677147,33508,2014-11-13 04:43:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,18.34207573,1.0
18164976243114990699,33485,2014-11-13 03:19:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,261.0314083,1.0
1882330485617376527,33406,2014-11-12 21:49:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,81.12706659,1.0
7973284969584853768,33354,2014-11-12 18:37:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,250.25709826,1.0
2555060073930881703,33309,2014-11-12 15:20:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,217.29916665,1.0
13764955923626123676,33186,2014-11-12 07:19:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,254.57719704,1.0
5704075019241690130,33103,2014-11-12 01:29:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,100.18999414,1.0
8018452820471929448,33008,2014-11-11 19:25:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,173.88901899,1.0
10410828419680960656,32910,2014-11-11 12:20:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,46.25362895,1.0
4049521476700621536,32882,2014-11-11 10:38:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,286.51691623,1.0
15993481825967422347,32778,2014-11-11 03:36:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,279.20990344,1.0
261891243133404255,32712,2014-11-10 23:06:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,177.45055374,1.0
3784397114080143414,32614,2014-11-10 16:30:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,51.56498069,1.0
11676874498841710147,32590,2014-11-10 15:02:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,303.94261496,1.0
5151384472597626016,32512,2014-11-10 09:48:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,149.96074269,1.0
6634132458593089704,32308,2014-11-09 20:02:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,49.28782983,1.0
15301576787682623740,32275,2014-11-09 17:56:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,259.94125269,1.0
17443086627673099914,32213,2014-11-09 13:39:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,246.04304302,1.0
1615186898463746831,32016,2014-11-08 23:56:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,250.04674316,1.0
17447988398048699357,31873,2014-11-08 14:49:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,259.14659452,1.0
12790341082112188493,31813,2014-11-08 10:54:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,128.40233297,1.0
10024210091461971270,31722,2014-11-08 05:04:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,293.2617762,1.0
3779682706072867226,31715,2014-11-08 04:27:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,48.97940254,1.0
12362642462636140357,31687,2014-11-08 02:48:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,250.606313,1.0
2628309167948112116,31611,2014-11-07 21:08:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,9.42702457,1.0
10974633277495899681,31593,2014-11-07 19:59:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,267.67406165,1.0
9822136842377098693,31506,2014-11-07 14:17:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,147.02160961,1.0
3551728465776855981,31411,2014-11-07 08:07:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,177.14495602,1.0
5364699924321644783,31107,2014-11-06 11:41:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,202.44199047,1.0
17315744773779594966,31009,2014-11-06 04:43:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,245.3971947,1.0
3535634717106406426,30906,2014-11-05 22:08:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,12.82648473,1.0
11077789321528585364,30855,2014-11-05 18:43:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,251.83576806,1.0
6638656794666782963,30812,2014-11-05 15:43:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,83.85880252,1.0
6326431502345784229,30772,2014-11-05 12:42:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,264.76835534,1.0
8213970607162853548,30665,2014-11-05 05:46:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,250.90303611,1.0
1281926042470718484,30569,2014-11-04 23:25:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,257.70137917,1.0
16843037819635492151,30508,2014-11-04 19:20:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,99.06260068,1.0
8873956772278017927,30402,2014-11-04 12:22:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,129.82141704,1.0
1069276653874046170,30201,2014-11-03 22:37:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,5.08213222,1.0
16240880385242551940,30200,2014-11-03 22:21:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,424.96388863,1.0
15396075856729187602,30105,2014-11-03 16:25:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,101.78248681,1.0
9596760327296586228,30016,2014-11-03 10:08:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,334.36462915,1.0
17500028963990062341,30007,2014-11-03 09:44:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,2.17305477,1.0
15914176301051245484,29953,2014-11-03 06:12:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,304.91053954,1.0
7916603032565330301,29906,2014-11-03 02:56:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,3.42400493,1.0
12424218128439394997,29706,2014-11-02 13:42:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,40.01672507,1.0
2664706085835267348,29611,2014-11-02 07:17:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,113.24059179,1.0
5960954929571824855,29535,2014-11-02 01:53:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,252.2858211,1.0
5146780821066975604,29413,2014-11-01 18:04:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,121.5493848,1.0
11093923824818150903,29293,2014-11-01 09:43:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,272.15143347,1.0
6502849974166456827,29013,2014-10-31 14:54:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,171.21893464,1.0
6643301952346194583,28314,2014-10-29 16:17:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,119.65858747,1.0
3200613738124872010,28210,2014-10-29 09:05:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,225.27415615,1.0
6059863841034343859,28109,2014-10-29 02:35:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,134.70587749,1.0
16821164632898526689,28014,2014-10-28 19:49:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,19.68031336,1.0
2732791890883864556,27955,2014-10-28 16:03:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,263.59944178,1.0
7179344421192832883,27906,2014-10-28 13:01:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,35.85799399,1.0
5079755918528791833,27809,2014-10-28 06:13:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,67.82379118,1.0
1736336518746024153,27711,2014-10-27 23:23:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,58.83291163,1.0
11201278774497543352,27101,2014-10-26 06:35:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,20.52569455,1.0
2368164364550529996,26801,2014-10-25 10:51:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,3.61303609,1.0
11375570481374780884,26703,2014-10-25 04:13:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,8.05871945,1.0
2146883895780006356,26606,2014-10-24 21:22:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,371.81791193,1.0
14820340073490062374,26601,2014-10-24 21:03:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,130.27435484,1.0
8473653357269046936,26503,2014-10-24 14:57:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,163.68387101,1.0
3718931784065137029,26403,2014-10-24 08:05:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,183.76065594,1.0
11399992343158997234,26303,2014-10-24 01:33:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,57.48401046,1.0
14106561024874122165,26203,2014-10-23 18:42:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,88.88761497,1.0
12888076730343976996,26101,2014-10-23 11:54:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,216.78778254,1.0
4886922943738264617,26018,2014-10-23 05:47:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,21.03656663,1.0
14455802922120005826,25979,2014-10-23 03:35:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,253.7071386,1.0
8876332961415371892,25902,2014-10-22 22:30:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,3.18370165,1.0
8100897280754652949,25713,2014-10-22 09:49:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,65.78873938,1.0
6518335781445646574,25572,2014-10-22 00:39:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,252.30301954,1.0
1247219517150919760,25504,2014-10-21 19:47:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,2.21959028,1.0
4492825160209370832,25401,2014-10-21 12:48:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,199.74578954,1.0
9304893807801881174,25302,2014-10-21 06:07:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,189.15274756,1.0
17579782478416731770,25201,2014-10-20 23:28:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,87.49513339,1.0
14679143126261511997,25113,2014-10-20 17:17:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,46.94323341,1.0
18355225227940375162,24910,2014-10-20 03:55:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,56.12371626,1.0
6275217550229410526,24704,2014-10-19 13:52:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,195.15087403,1.0
