ID,Height,timestamp,Type,From,To,Amount,Fee
17681320574722835811,377171,2017-07-01 20:56:37,Ordinary Payment,S-3HTY-SAQR-HVMX-5TEB5,S-R8SQ-TUEM-DTHQ-7ATA3,749.0,1.0
1968061145232332216,377168,2017-07-01 20:43:50,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3HTY-SAQR-HVMX-5TEB5,750.0,1.0
12436149094023414284,376736,2017-06-30 15:24:57,Ordinary Payment,S-3HTY-SAQR-HVMX-5TEB5,S-R8SQ-TUEM-DTHQ-7ATA3,202.07478202,1.0
16672029090964616890,376730,2017-06-30 15:02:48,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3HTY-SAQR-HVMX-5TEB5,203.07478202,1.0
16797299013119247964,373102,2017-06-20 12:01:23,Ordinary Payment,S-3HTY-SAQR-HVMX-5TEB5,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
16538778979042450098,373100,2017-06-20 11:52:56,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3HTY-SAQR-HVMX-5TEB5,301.0,1.0
15696791792476874142,372905,2017-06-19 22:21:53,Ordinary Payment,S-3HTY-SAQR-HVMX-5TEB5,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
8659689682400231075,372899,2017-06-19 22:02:51,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3HTY-SAQR-HVMX-5TEB5,200.0,1.0
1957617328070672002,372893,2017-06-19 21:40:30,Ordinary Payment,S-3HTY-SAQR-HVMX-5TEB5,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
10996145601392908711,372886,2017-06-19 21:21:37,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3HTY-SAQR-HVMX-5TEB5,1001.0,1.0
235787526382467144,372775,2017-06-19 14:15:16,Ordinary Payment,S-3HTY-SAQR-HVMX-5TEB5,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
11082579953770922577,372774,2017-06-19 14:06:23,Ordinary Payment,S-3HTY-SAQR-HVMX-5TEB5,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
5845900742206345825,372774,2017-06-19 14:06:23,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3HTY-SAQR-HVMX-5TEB5,200.0,1.0
7257560812850160151,372772,2017-06-19 13:35:44,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3HTY-SAQR-HVMX-5TEB5,700.0,1.0
14879190441841000394,372551,2017-06-18 22:46:59,Ordinary Payment,S-3HTY-SAQR-HVMX-5TEB5,S-R8SQ-TUEM-DTHQ-7ATA3,279.0,1.0
795661176037915551,372537,2017-06-18 21:57:37,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3HTY-SAQR-HVMX-5TEB5,280.0,1.0
