ID,Height,timestamp,Type,From,To,Amount,Fee
8664779340890804015,439436,2017-12-23 10:22:31,Ordinary Payment,S-38GM-6XNW-JTVN-5NYZ3,S-R8SQ-TUEM-DTHQ-7ATA3,3629.0,1.0
16496188600786268704,439419,2017-12-23 09:23:58,Ordinary Payment,S-QNEZ-JE8K-XXYY-FUWQA,S-38GM-6XNW-JTVN-5NYZ3,3630.0,1.0
15995044382002177483,367143,2017-06-03 20:38:27,Ordinary Payment,S-38GM-6XNW-JTVN-5NYZ3,S-R8SQ-TUEM-DTHQ-7ATA3,2051.0,1.0
16551565813270489932,367139,2017-06-03 20:12:45,Ordinary Payment,S-QNEZ-JE8K-XXYY-FUWQA,S-38GM-6XNW-JTVN-5NYZ3,2050.0,1.0
10071086400131698446,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38GM-6XNW-JTVN-5NYZ3,2.0,1.0001
5418550994508914095,339138,2017-03-17 12:19:45,Ordinary Payment,S-38GM-6XNW-JTVN-5NYZ3,S-R8SQ-TUEM-DTHQ-7ATA3,1489.0,1.0
10846969343809094610,339137,2017-03-17 12:05:41,Ordinary Payment,S-38GM-6XNW-JTVN-5NYZ3,S-R8SQ-TUEM-DTHQ-7ATA3,9849.0,1.0
1071467940430364922,339137,2017-03-17 12:05:41,Ordinary Payment,S-FJFJ-LF7V-TBMQ-AGEFG,S-38GM-6XNW-JTVN-5NYZ3,1490.0,1.0
13910295924212333281,339136,2017-03-17 11:57:22,Ordinary Payment,S-QNEZ-JE8K-XXYY-FUWQA,S-38GM-6XNW-JTVN-5NYZ3,9850.0,1.0
16594076947731321223,282761,2016-10-10 18:22:49,Ordinary Payment,S-38GM-6XNW-JTVN-5NYZ3,S-R8SQ-TUEM-DTHQ-7ATA3,14559.0,1.0
5488560742191301875,282760,2016-10-10 18:18:23,Ordinary Payment,S-QNEZ-JE8K-XXYY-FUWQA,S-38GM-6XNW-JTVN-5NYZ3,14560.0,1.0
3547225135139928355,273335,2016-09-14 08:55:32,Ordinary Payment,S-38GM-6XNW-JTVN-5NYZ3,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
7988685880631231265,273334,2016-09-14 08:50:15,Ordinary Payment,S-QNEZ-JE8K-XXYY-FUWQA,S-38GM-6XNW-JTVN-5NYZ3,110.0,1.0
16479808254873854863,273013,2016-09-13 11:11:04,Ordinary Payment,S-38GM-6XNW-JTVN-5NYZ3,S-R8SQ-TUEM-DTHQ-7ATA3,357.0,1.0
7214924711590290856,273010,2016-09-13 11:01:38,Ordinary Payment,S-QNEZ-JE8K-XXYY-FUWQA,S-38GM-6XNW-JTVN-5NYZ3,358.0,1.0
