ID,Height,timestamp,Type,From,To,Amount,Fee
14444856064337967553,493731,2018-05-24 07:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BXAS-785Z-N2E9-HHQBN,0.19891454,1.0
1333730295148052747,475923,2018-04-04 11:49:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BXAS-785Z-N2E9-HHQBN,1.17833328,1.0
8143780829164878707,467440,2018-03-11 17:50:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BXAS-785Z-N2E9-HHQBN,0.1548194,1.0
8286425336757357238,467223,2018-03-11 03:39:42,Ordinary Payment,S-BXAS-785Z-N2E9-HHQBN,S-NKCQ-RHF7-DXZY-EP45B,110.09579909,1.0
17672885152493406706,464702,2018-03-04 01:47:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BXAS-785Z-N2E9-HHQBN,7.12995253,1.0
8332429001579877628,464701,2018-03-04 01:42:06,Arbitrary Message,S-BXAS-785Z-N2E9-HHQBN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17415798806724779723,463570,2018-02-28 21:39:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BXAS-785Z-N2E9-HHQBN,20.37784619,1.0
3339565861356831900,462939,2018-02-27 03:39:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BXAS-785Z-N2E9-HHQBN,20.43191172,1.0
17855891251142797201,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BXAS-785Z-N2E9-HHQBN,1.36525118,1.0
6556670568326635627,462096,2018-02-24 18:44:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BXAS-785Z-N2E9-HHQBN,20.31298154,1.0
3456042888326873909,461321,2018-02-22 14:41:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BXAS-785Z-N2E9-HHQBN,21.29066382,1.0
11701015706003721162,460674,2018-02-20 19:39:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BXAS-785Z-N2E9-HHQBN,21.18719211,1.0
7540610811491736720,456488,2018-02-09 02:42:58,Reward Recipient Assignment,S-BXAS-785Z-N2E9-HHQBN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14916518807846746185,456486,2018-02-09 02:35:24,Ordinary Payment,S-GYK9-RQ33-85ZT-8VAUP,S-BXAS-785Z-N2E9-HHQBN,1.0,1.0
