ID,Height,timestamp,Type,From,To,Amount,Fee
12465287776704602449,453225,2018-01-30 23:54:06,Ordinary Payment,S-WHJT-USKU-THU3-7SJZ2,S-9A7D-FFFG-8AXK-5QH2N,301.0,1.0
9268300467362305529,453215,2018-01-30 23:13:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WHJT-USKU-THU3-7SJZ2,302.0,1.0
9267007985445651636,447022,2018-01-13 15:32:10,Ordinary Payment,S-WHJT-USKU-THU3-7SJZ2,S-9A7D-FFFG-8AXK-5QH2N,53.83022388,1.0
10199568172869006015,447020,2018-01-13 15:09:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WHJT-USKU-THU3-7SJZ2,54.83022388,1.0
11175666788509124249,430936,2017-11-29 15:54:08,Ordinary Payment,S-WHJT-USKU-THU3-7SJZ2,S-9A7D-FFFG-8AXK-5QH2N,2945.36976354,1.0
2432797936095208250,430935,2017-11-29 15:46:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WHJT-USKU-THU3-7SJZ2,2946.36976354,1.0
6767788402593836306,428102,2017-11-21 17:40:56,Ordinary Payment,S-WHJT-USKU-THU3-7SJZ2,S-9A7D-FFFG-8AXK-5QH2N,342.8890411,1.0
7648621234524589602,428097,2017-11-21 17:20:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WHJT-USKU-THU3-7SJZ2,343.8890411,1.0
10420267192602757905,425681,2017-11-14 23:35:02,Ordinary Payment,S-WHJT-USKU-THU3-7SJZ2,S-9A7D-FFFG-8AXK-5QH2N,11217.07303372,1.0
7290458437386041215,425677,2017-11-14 23:12:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WHJT-USKU-THU3-7SJZ2,11218.07303372,1.0
15630886415032438494,425349,2017-11-14 01:00:55,Ordinary Payment,S-WHJT-USKU-THU3-7SJZ2,S-9A7D-FFFG-8AXK-5QH2N,361.05675001,1.0
5390651622540857359,425347,2017-11-14 00:50:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WHJT-USKU-THU3-7SJZ2,362.05675001,1.0
11448112479375540967,422069,2017-11-04 20:51:22,Ordinary Payment,S-WHJT-USKU-THU3-7SJZ2,S-9A7D-FFFG-8AXK-5QH2N,386.9186,1.0
13670928357243575399,422053,2017-11-04 20:15:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WHJT-USKU-THU3-7SJZ2,387.9186,1.0
13342897506193823294,420985,2017-11-01 20:23:56,Ordinary Payment,S-WHJT-USKU-THU3-7SJZ2,S-9A7D-FFFG-8AXK-5QH2N,5040.91666669,1.0
5467384969527568145,420977,2017-11-01 20:01:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WHJT-USKU-THU3-7SJZ2,5041.91666669,1.0
17557337337118137057,419876,2017-10-29 17:47:05,Ordinary Payment,S-WHJT-USKU-THU3-7SJZ2,S-9A7D-FFFG-8AXK-5QH2N,64660.62347224,1.0
3823116896238648322,419867,2017-10-29 17:14:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WHJT-USKU-THU3-7SJZ2,64661.62347224,1.0
5105468229207390392,412761,2017-10-09 20:05:52,Ordinary Payment,S-WHJT-USKU-THU3-7SJZ2,S-9A7D-FFFG-8AXK-5QH2N,2382.09864094,1.0
9741533076596004987,412755,2017-10-09 19:38:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WHJT-USKU-THU3-7SJZ2,2383.09864094,1.0
