ID,Height,timestamp,Type,From,To,Amount,Fee
7963195704069347919,477073,2018-04-07 17:12:31,Ordinary Payment,S-N9Q5-94DL-HNK6-E8LZW,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
12288769183064678925,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9Q5-94DL-HNK6-E8LZW,2.0,1.0001
3315882327514922134,339537,2017-03-18 14:43:10,Ordinary Payment,S-N9Q5-94DL-HNK6-E8LZW,S-RRP8-XJGE-3S35-2UP3N,108528.0,1.0
10520468889080710231,339526,2017-03-18 14:23:12,Ordinary Payment,S-L2KQ-TV5V-SW3F-2LBK8,S-N9Q5-94DL-HNK6-E8LZW,108529.0,11.0
5481613054658669851,339517,2017-03-18 13:42:05,Ordinary Payment,S-N9Q5-94DL-HNK6-E8LZW,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
11691957116239155574,339515,2017-03-18 13:38:09,Ordinary Payment,S-L2KQ-TV5V-SW3F-2LBK8,S-N9Q5-94DL-HNK6-E8LZW,10000.0,1.0
249626969007222756,339500,2017-03-18 12:32:22,Ordinary Payment,S-N9Q5-94DL-HNK6-E8LZW,S-RRP8-XJGE-3S35-2UP3N,26583.0,1.0
15955132679204053574,339497,2017-03-18 12:22:53,Ordinary Payment,S-L2KQ-TV5V-SW3F-2LBK8,S-N9Q5-94DL-HNK6-E8LZW,26584.0,3.0
15520591376645405182,339489,2017-03-18 11:46:03,Ordinary Payment,S-N9Q5-94DL-HNK6-E8LZW,S-RRP8-XJGE-3S35-2UP3N,49998.0,1.0
12542120981265535265,339482,2017-03-18 11:11:11,Ordinary Payment,S-L2KQ-TV5V-SW3F-2LBK8,S-N9Q5-94DL-HNK6-E8LZW,49999.0,5.0
856588124209559581,339474,2017-03-18 10:47:08,Balance Leasing,S-L2KQ-TV5V-SW3F-2LBK8,S-N9Q5-94DL-HNK6-E8LZW,0.0,1.0
13209966717594166622,339425,2017-03-18 07:41:54,Ordinary Payment,S-N9Q5-94DL-HNK6-E8LZW,S-RRP8-XJGE-3S35-2UP3N,64267.0,1.0
14151567954460859811,339423,2017-03-18 07:35:37,Ordinary Payment,S-L2KQ-TV5V-SW3F-2LBK8,S-N9Q5-94DL-HNK6-E8LZW,64268.0,6.0
5063126238632592008,339421,2017-03-18 07:30:54,Ordinary Payment,S-N9Q5-94DL-HNK6-E8LZW,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
18039394455680915081,339419,2017-03-18 07:22:59,Ordinary Payment,S-L2KQ-TV5V-SW3F-2LBK8,S-N9Q5-94DL-HNK6-E8LZW,2.0,1.0
