ID,Height,timestamp,Type,From,To,Amount,Fee
1132226750714892990,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TEJ6-NNAH-VC8L-8HZBR,2.19e-06,0.0735
11716664284174717583,790013,2020-08-29 21:48:04,Ordinary Payment,S-RWT4-Y2KL-FJ8E-4X65R,S-TEJ6-NNAH-VC8L-8HZBR,2.0,0.0588
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TEJ6-NNAH-VC8L-8HZBR,1e-08,0.47775
3203946800245370610,551842,2018-11-02 23:18:58,Arbitrary Message,S-NYRG-UUA6-T537-BJ6AB,S-TEJ6-NNAH-VC8L-8HZBR,0.0,0.00735
10501192076022280617,546895,2018-10-20 02:54:30,Arbitrary Message,S-NYRG-UUA6-T537-BJ6AB,S-TEJ6-NNAH-VC8L-8HZBR,0.0,0.1
3719507059892342521,515928,2018-07-25 10:40:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-TEJ6-NNAH-VC8L-8HZBR,0.0,1.0
2976868014185248144,508161,2018-07-03 17:12:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TEJ6-NNAH-VC8L-8HZBR,0.0,1.0
16301494784313517955,492319,2018-05-20 09:15:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TEJ6-NNAH-VC8L-8HZBR,0.0,1.0
16349013150311934855,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TEJ6-NNAH-VC8L-8HZBR,1e-07,1.0
5077294703841254638,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TEJ6-NNAH-VC8L-8HZBR,1e-07,1.0
3948921684359212628,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TEJ6-NNAH-VC8L-8HZBR,0.0,1.0
11964908462266248917,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-TEJ6-NNAH-VC8L-8HZBR,44.0727049,1.0
10234370853741896548,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEJ6-NNAH-VC8L-8HZBR,2.0,1.0001
5422365072737036442,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TEJ6-NNAH-VC8L-8HZBR,150.1,1.0
2056388543603942638,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TEJ6-NNAH-VC8L-8HZBR,263.33333333,1.0
14629749286363936394,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TEJ6-NNAH-VC8L-8HZBR,122.45,1.0
10937954746017425847,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TEJ6-NNAH-VC8L-8HZBR,125.08333333,1.0
16823531810734963393,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TEJ6-NNAH-VC8L-8HZBR,1.0,1.0
11305633955066150943,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TEJ6-NNAH-VC8L-8HZBR,1.0,3.0
6389819474968240948,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TEJ6-NNAH-VC8L-8HZBR,2.0,2.0
1173626655889359165,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TEJ6-NNAH-VC8L-8HZBR,3.0,3.0
1306383268603158727,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TEJ6-NNAH-VC8L-8HZBR,3.0,1.0
7038838716079455944,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TEJ6-NNAH-VC8L-8HZBR,3.0,3.0
2809937624257548667,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TEJ6-NNAH-VC8L-8HZBR,20.0,1.0
2786877932508874137,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TEJ6-NNAH-VC8L-8HZBR,2.0,1.0
17334045928833070524,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TEJ6-NNAH-VC8L-8HZBR,5.0,2.0
6325281573760861983,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TEJ6-NNAH-VC8L-8HZBR,6.0,5.0
9265219485893618258,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TEJ6-NNAH-VC8L-8HZBR,289.66666667,1.0
14261181963983825076,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TEJ6-NNAH-VC8L-8HZBR,5.0,5.0
14157367706984895770,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TEJ6-NNAH-VC8L-8HZBR,12.0,2.0
9975884170965298137,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TEJ6-NNAH-VC8L-8HZBR,2.0,2.0
6097627395501055805,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TEJ6-NNAH-VC8L-8HZBR,2.0,2.0
4426366451072882876,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TEJ6-NNAH-VC8L-8HZBR,4.0,4.0
11408955054648760716,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TEJ6-NNAH-VC8L-8HZBR,2.0,1.0
4153584132103032577,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEJ6-NNAH-VC8L-8HZBR,2.0,1.0
4424823379499565421,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEJ6-NNAH-VC8L-8HZBR,2.0,1.0
6889415988428640272,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEJ6-NNAH-VC8L-8HZBR,2.0,1.0
10485817108249664545,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEJ6-NNAH-VC8L-8HZBR,5.0,2.0
413484286343677448,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEJ6-NNAH-VC8L-8HZBR,5.0,2.0
10895031847368808701,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEJ6-NNAH-VC8L-8HZBR,11.0,2.0
6954152824206998470,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEJ6-NNAH-VC8L-8HZBR,14.0,2.0
790440112259507177,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEJ6-NNAH-VC8L-8HZBR,8.0,2.0
6921528684972552643,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEJ6-NNAH-VC8L-8HZBR,10.0,2.0
10170627564735607780,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEJ6-NNAH-VC8L-8HZBR,2.0,2.0
3292728736381377623,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEJ6-NNAH-VC8L-8HZBR,3.0,2.0
14878852699729422130,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEJ6-NNAH-VC8L-8HZBR,10.0,6.0
14991490966433248226,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEJ6-NNAH-VC8L-8HZBR,10.0,6.0
13870938983372469239,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEJ6-NNAH-VC8L-8HZBR,6.0,6.0
16775929287767668685,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEJ6-NNAH-VC8L-8HZBR,5.0,1.0
101842568109931375,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEJ6-NNAH-VC8L-8HZBR,5.0,1.0
7126393128640236149,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEJ6-NNAH-VC8L-8HZBR,12.0,1.0
16566633163360455562,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEJ6-NNAH-VC8L-8HZBR,7.0,3.0
14726290873633748345,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEJ6-NNAH-VC8L-8HZBR,10.0,3.0
12071675444264512049,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEJ6-NNAH-VC8L-8HZBR,10.0,3.0
15894747969784868,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEJ6-NNAH-VC8L-8HZBR,20.0,1.0
2720357188770309773,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TEJ6-NNAH-VC8L-8HZBR,113.23333333,1.0
3567965157754238961,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEJ6-NNAH-VC8L-8HZBR,10.0,1.0
6011562292266961695,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEJ6-NNAH-VC8L-8HZBR,15.0,1.0
5090401319335322914,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEJ6-NNAH-VC8L-8HZBR,10.0,1.0
4418052570782738341,325333,2017-02-06 22:07:23,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-TEJ6-NNAH-VC8L-8HZBR,0.0,1.0
7823495299394166692,325267,2017-02-06 17:25:28,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-TEJ6-NNAH-VC8L-8HZBR,0.0,1.0
7934326937393780077,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TEJ6-NNAH-VC8L-8HZBR,172.48333333,1.0
12838998152681507240,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-TEJ6-NNAH-VC8L-8HZBR,0.0,1.0
12046022613036619085,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-TEJ6-NNAH-VC8L-8HZBR,167.26186288,1.0
17869862083543878100,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-TEJ6-NNAH-VC8L-8HZBR,62.95187357,1.0
18110218191305541697,323912,2017-02-02 23:00:48,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-TEJ6-NNAH-VC8L-8HZBR,0.0,1.0
7720118794092271818,322580,2017-01-30 05:29:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TEJ6-NNAH-VC8L-8HZBR,117.18333333,1.0
4068604061397709748,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TEJ6-NNAH-VC8L-8HZBR,73.73333333,1.0
5095353504769021654,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TEJ6-NNAH-VC8L-8HZBR,81.63333333,1.0
5584763961427054661,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TEJ6-NNAH-VC8L-8HZBR,638.58333333,1.0
778039868018429748,303639,2016-12-08 06:10:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TEJ6-NNAH-VC8L-8HZBR,543.78333333,1.0
11385206389881761617,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TEJ6-NNAH-VC8L-8HZBR,703.1,1.0
15824114262576089733,292340,2016-11-06 15:35:14,Ordinary Payment,S-UC8N-ZZT7-ZNRS-ADY3E,S-TEJ6-NNAH-VC8L-8HZBR,5.565,1.0
17706727241483923384,292293,2016-11-06 12:40:40,Ordinary Payment,S-UC8N-ZZT7-ZNRS-ADY3E,S-TEJ6-NNAH-VC8L-8HZBR,5.565,1.0
8615089753547478609,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TEJ6-NNAH-VC8L-8HZBR,596.45,1.0
6342290887704033858,279012,2016-09-30 06:31:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,285.10515963,1.0
1232341261971046748,278498,2016-09-28 19:51:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,305.07723713,1.0
17033735597158613845,277860,2016-09-27 01:10:06,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-TEJ6-NNAH-VC8L-8HZBR,0.6,1.0
12917320020075911456,277142,2016-09-25 01:09:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,147.98288709,1.0
12160490605490378684,276609,2016-09-23 13:04:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,28.76826501,1.0
14004091749209272864,274835,2016-09-18 13:54:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,49.47228226,1.0
8045490962408037356,274225,2016-09-16 20:51:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,205.03593464,1.0
18093205903537900739,273728,2016-09-15 11:14:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,303.47624848,1.0
2785397091029199449,273630,2016-09-15 05:03:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,306.63739975,1.0
14977557033740545016,273510,2016-09-14 20:56:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,370.39892186,1.0
1708275424769511375,273349,2016-09-14 09:58:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,345.11554703,1.0
11565624598644063074,273292,2016-09-14 06:00:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,300.84464013,1.0
2813511674585489106,273192,2016-09-13 23:39:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,925.09330519,1.0
6401738379116999963,273138,2016-09-13 19:23:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,814.16839585,1.0
4277764322226568087,273105,2016-09-13 17:18:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,302.57719159,1.0
12278636529387182625,273061,2016-09-13 14:26:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,734.44565677,1.0
1872759336288919774,273011,2016-09-13 11:02:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,308.55445219,1.0
1340146798892034796,272999,2016-09-13 10:12:11,Ordinary Payment,S-TEJ6-NNAH-VC8L-8HZBR,S-WQ7B-R9W4-RPM5-EGTWQ,500000.0,50.0
4597302667849700124,272999,2016-09-13 10:12:11,Ordinary Payment,S-TEJ6-NNAH-VC8L-8HZBR,S-WQ7B-R9W4-RPM5-EGTWQ,645000.0,65.0
1882796802229088804,272992,2016-09-13 09:54:13,Ask Order Placement,S-TEJ6-NNAH-VC8L-8HZBR,,0.0,1.0
8972910872300373411,272844,2016-09-12 23:44:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,311.75912304,1.0
1057556504465893681,272759,2016-09-12 17:51:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,302.64394179,1.0
13914776904951409524,272708,2016-09-12 14:44:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,990.93498149,1.0
16459458065907885706,272647,2016-09-12 10:46:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,889.16127413,1.0
4201421372231947963,272545,2016-09-12 04:08:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,343.28630999,1.0
2590028743127413693,272499,2016-09-12 01:25:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,318.25707391,1.0
13275682033764647971,272459,2016-09-11 22:14:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,1568.64989257,1.0
14157348371373407740,272449,2016-09-11 21:44:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,311.41166906,1.0
13249414020075099291,272380,2016-09-11 17:08:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,1134.24990013,1.0
8071042069918199278,272338,2016-09-11 14:13:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,321.46628887,1.0
18083926455211468390,272312,2016-09-11 12:28:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,1457.59091458,1.0
2890709416301831785,272260,2016-09-11 09:01:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,311.21406334,1.0
18362118521745377524,272226,2016-09-11 06:35:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,303.10259822,1.0
1996320203950544845,272055,2016-09-10 19:29:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,303.71755746,1.0
4952177573341556262,271956,2016-09-10 12:25:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,327.54457533,1.0
7837077178339259183,271913,2016-09-10 09:26:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,1627.5325135,1.0
7494124753291727505,271880,2016-09-10 07:31:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,315.22294443,1.0
17785589155671585547,271803,2016-09-10 02:27:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,301.45208313,1.0
2054009862810702481,271734,2016-09-09 21:44:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,300.52434064,1.0
13231582058466768287,271355,2016-09-08 20:21:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,316.25325401,1.0
1284782643120330495,271322,2016-09-08 18:27:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,594.7991434,1.0
7030943944398103113,271319,2016-09-08 18:12:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,319.09271906,1.0
7340440535541212736,271197,2016-09-08 09:19:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,300.67924729,1.0
1102106050534861076,271136,2016-09-08 05:23:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,305.91698435,1.0
2588733710109524291,271031,2016-09-07 22:11:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,306.75778073,1.0
16204016687708071375,270987,2016-09-07 19:27:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,313.95933951,1.0
8207476980236309736,270070,2016-09-05 05:47:07,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TEJ6-NNAH-VC8L-8HZBR,7866.78333333,1.0
6575551668742572129,269736,2016-09-04 07:14:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,54.05837453,1.0
15081056679728024938,269236,2016-09-02 21:28:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,302.33354143,1.0
1501423837285572919,268840,2016-09-01 17:44:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,219.74577682,1.0
1664574332880307387,268338,2016-08-31 08:24:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,300.65919066,1.0
11964210834840019469,268299,2016-08-31 05:58:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,311.29655802,1.0
16767542504719598605,268203,2016-08-30 23:44:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,301.7753607,1.0
6333629578012560398,268093,2016-08-30 16:03:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,319.2898929,1.0
9312315796889916094,268062,2016-08-30 13:54:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,1732.48971897,1.0
11674519318421366401,268000,2016-08-30 09:50:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,304.62420787,1.0
18033343505093324456,267967,2016-08-30 07:54:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,1612.0926143,1.0
67150518454249669,267864,2016-08-30 00:44:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,301.79986053,1.0
14962904288927129138,267690,2016-08-29 12:44:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,304.8877347,1.0
2940944258437973198,267370,2016-08-28 16:01:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,303.16092284,1.0
14937008528129442650,267315,2016-08-28 12:28:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,300.74953932,1.0
3778297604214325889,267217,2016-08-28 05:28:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,307.62887539,1.0
15904179447191459200,267113,2016-08-27 22:46:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,317.94523809,1.0
6604220422746918359,267068,2016-08-27 19:29:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,1033.26450927,1.0
8237196130860454,267012,2016-08-27 15:30:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,315.79004317,1.0
8319929271407489892,266965,2016-08-27 12:50:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,1337.77057828,1.0
10746704740278745344,266920,2016-08-27 09:32:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,1203.19204839,1.0
9840035173320523391,266762,2016-08-26 23:09:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,335.23443003,1.0
15172981600875012051,266712,2016-08-26 19:35:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,836.51925221,1.0
14646616692104457169,266632,2016-08-26 13:50:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,323.0721864,1.0
11307310864772387520,266382,2016-08-25 21:32:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,309.86299405,1.0
7375464350910969665,266337,2016-08-25 18:04:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,762.84486443,1.0
13848095162380696428,265730,2016-08-24 01:47:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,304.99809865,1.0
17662451384952712295,265619,2016-08-23 18:15:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,305.24925798,1.0
9819634112428672517,265575,2016-08-23 15:39:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,359.35797072,1.0
17316981555036599686,265566,2016-08-23 15:10:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,301.91265566,1.0
8155099718890007193,265541,2016-08-23 12:48:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,310.95896168,1.0
17452731677452707416,265506,2016-08-23 10:34:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,1213.73378816,1.0
4438675270464457216,265446,2016-08-23 06:35:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,301.56505748,1.0
11556020559306818792,265276,2016-08-22 18:42:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TEJ6-NNAH-VC8L-8HZBR,303.49310503,1.0
