ID,Height,timestamp,Type,From,To,Amount,Fee
11513306785862686794,715977,2020-02-05 04:58:34,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JH9F-M9J2-NA3S-9PULL,0.0,0.06615
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JH9F-M9J2-NA3S-9PULL,1e-08,0.74235
8146455763052458629,498498,2018-06-06 15:56:23,Reward Recipient Assignment,S-JH9F-M9J2-NA3S-9PULL,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10767920068323549429,497388,2018-06-03 13:30:53,Reward Recipient Assignment,S-JH9F-M9J2-NA3S-9PULL,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16068426233916574045,460716,2018-02-20 22:15:56,Reward Recipient Assignment,S-JH9F-M9J2-NA3S-9PULL,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9552714706070240837,459891,2018-02-18 15:08:20,Reward Recipient Assignment,S-JH9F-M9J2-NA3S-9PULL,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6506331992966661949,459667,2018-02-18 00:02:03,Reward Recipient Assignment,S-JH9F-M9J2-NA3S-9PULL,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2431774786880351976,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JH9F-M9J2-NA3S-9PULL,1e-07,1.0
16957229787515349296,392757,2017-08-14 20:58:06,Reward Recipient Assignment,S-JH9F-M9J2-NA3S-9PULL,S-JH9F-M9J2-NA3S-9PULL,0.0,1.0
17586270508526307038,392752,2017-08-14 20:44:08,Reward Recipient Assignment,S-JH9F-M9J2-NA3S-9PULL,S-JH9F-M9J2-NA3S-9PULL,0.0,1.0
12165948288213099577,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,0.16158625,1.0
18446619880183357583,354919,2017-04-30 15:50:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,0.71033798,1.0
4835664599294758514,354527,2017-04-29 13:12:54,Reward Recipient Assignment,S-JH9F-M9J2-NA3S-9PULL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13846558558773256993,352837,2017-04-24 19:51:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,1.72252216,1.0
12181130002452559634,352466,2017-04-23 18:46:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,0.32617665,1.0
14128947699272227469,352095,2017-04-22 17:54:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,0.64791951,1.0
6886159622841174255,351721,2017-04-21 16:56:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,1.39571206,1.0
4293427936198428771,349860,2017-04-16 11:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,5.12622532,1.0
6764436043859905838,349491,2017-04-15 11:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,2.67953904,1.0
14963619144590916965,349132,2017-04-14 11:17:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,8.14009244,1.0
12596923422903551877,348773,2017-04-13 11:14:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,3.02564072,1.0
12620817267341519846,348399,2017-04-12 10:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,0.94782424,1.0
2445634095585052927,348021,2017-04-11 08:30:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,13.5775975,1.0
12237363596470612830,347648,2017-04-10 07:36:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,5.61172253,1.0
5806198214965415663,347266,2017-04-09 06:03:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,1.13517014,1.0
12456558729963435353,346900,2017-04-08 05:20:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,0.16297325,1.0
4374425189133763264,346505,2017-04-07 02:24:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,2.47950948,1.0
8699832554699467580,346139,2017-04-06 02:25:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,1.09118542,1.0
17110197976181842400,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,1.26160316,1.0
8216670388594877870,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,13.48024074,1.0
6979114874658850738,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JH9F-M9J2-NA3S-9PULL,2.0,1.0001
6859130037663097639,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,1.05511947,1.0
6066827986347940358,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,21.84669383,1.0
6775102282316222827,343181,2017-03-28 19:37:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,1.51315369,1.0
15733685555480501928,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,1.78461323,1.0
16219259152804009822,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,1.46592844,1.0
1717454016733800337,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,1.47193984,1.0
12724852398913528203,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,5.70029577,1.0
17119787923162860119,340699,2017-03-21 21:03:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,0.86072549,1.0
13344990964310842001,340279,2017-03-20 16:56:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,4.44075582,1.0
832646136303354728,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,5.44242375,1.0
8651901131601395522,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,2.11497883,1.0
8988641700810976299,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,23.23585133,1.0
7989574711099824171,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JH9F-M9J2-NA3S-9PULL,1.0,1.0
10410213601905680079,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JH9F-M9J2-NA3S-9PULL,1.0,3.0
15407286087287364075,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JH9F-M9J2-NA3S-9PULL,2.0,2.0
532845239523158143,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JH9F-M9J2-NA3S-9PULL,3.0,3.0
9114661866223791010,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JH9F-M9J2-NA3S-9PULL,2.0,2.0
14425446898758277928,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,1.12157272,1.0
16380371596902049748,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JH9F-M9J2-NA3S-9PULL,3.0,1.0
6852376521395679641,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JH9F-M9J2-NA3S-9PULL,3.0,3.0
11839084680405595660,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JH9F-M9J2-NA3S-9PULL,20.0,1.0
6692808385993888900,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,7.73131232,1.0
2131419384387336192,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JH9F-M9J2-NA3S-9PULL,2.0,1.0
220720344202510954,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,2.87732845,1.0
6362350617288886203,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JH9F-M9J2-NA3S-9PULL,5.0,2.0
1945261701575145549,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,1.59801307,1.0
12618705310591843594,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,1.81733523,1.0
8184329446763612948,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JH9F-M9J2-NA3S-9PULL,6.0,5.0
15455053200108590861,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JH9F-M9J2-NA3S-9PULL,5.0,5.0
8570135931218316515,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,12.78826614,1.0
8182828487551273695,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JH9F-M9J2-NA3S-9PULL,12.0,2.0
12871787876391656779,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JH9F-M9J2-NA3S-9PULL,2.0,2.0
2692430999244959341,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,2.31631379,1.0
1268873410709673593,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JH9F-M9J2-NA3S-9PULL,2.0,2.0
8958806551110167288,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JH9F-M9J2-NA3S-9PULL,4.0,4.0
18032900534912207489,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JH9F-M9J2-NA3S-9PULL,2.0,1.0
5525001413252033894,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JH9F-M9J2-NA3S-9PULL,2.0,1.0
11809339120325600233,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,5.78160541,1.0
16394670189282043677,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JH9F-M9J2-NA3S-9PULL,2.0,1.0
15691809333590351816,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JH9F-M9J2-NA3S-9PULL,2.0,1.0
2555009939209397651,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,1.07203776,1.0
16313441117903569819,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JH9F-M9J2-NA3S-9PULL,5.0,2.0
13382189512795681194,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JH9F-M9J2-NA3S-9PULL,5.0,2.0
1833593918959997515,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JH9F-M9J2-NA3S-9PULL,11.0,2.0
10336065365009964389,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JH9F-M9J2-NA3S-9PULL,14.0,2.0
15164320875677612169,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JH9F-M9J2-NA3S-9PULL,8.0,2.0
14149838064766324595,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,1.82045237,1.0
5296438697168396050,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,1.47723758,1.0
9722139647448826548,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,1.12914267,1.0
17892448338874460163,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JH9F-M9J2-NA3S-9PULL,10.0,2.0
4936765265480157800,329929,2017-02-19 18:28:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,72.41866327,1.0
8355305147067733764,329566,2017-02-18 18:22:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,764.29843539,1.0
8970625505472280056,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-JH9F-M9J2-NA3S-9PULL,1.7913441,1.0
6710179816791517718,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JH9F-M9J2-NA3S-9PULL,2.0,2.0
11060609279104992286,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JH9F-M9J2-NA3S-9PULL,3.0,2.0
8440861598103983933,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JH9F-M9J2-NA3S-9PULL,10.0,6.0
4750839125861203622,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JH9F-M9J2-NA3S-9PULL,6.0,6.0
4262612456391703978,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JH9F-M9J2-NA3S-9PULL,5.0,1.0
15206176599072603674,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,0.5104173,1.0
10040592233263973244,328609,2017-02-16 01:40:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JH9F-M9J2-NA3S-9PULL,5.0,1.0
12923462382906226442,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JH9F-M9J2-NA3S-9PULL,12.0,1.0
17305974888531688859,328502,2017-02-15 18:34:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,12.99491629,1.0
6869408143459194441,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JH9F-M9J2-NA3S-9PULL,7.0,3.0
8880889013435906123,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JH9F-M9J2-NA3S-9PULL,10.0,3.0
1198392700160972062,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JH9F-M9J2-NA3S-9PULL,10.0,3.0
10934741905991049603,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JH9F-M9J2-NA3S-9PULL,20.0,1.0
11343236344257048386,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JH9F-M9J2-NA3S-9PULL,10.0,1.0
18193829983487131549,327602,2017-02-13 06:19:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,3.79755459,1.0
4125811164753474982,327228,2017-02-12 05:17:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,7.05521632,1.0
6054525667308991946,326815,2017-02-11 01:38:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,1.16303093,1.0
4811790563821389858,326441,2017-02-09 23:51:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,1.59194948,1.0
16117260990525928458,326073,2017-02-08 23:29:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,2.88560674,1.0
14919541743876345184,325699,2017-02-07 22:33:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,4.57477322,1.0
2269971956876190001,325332,2017-02-06 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,7.63077164,1.0
14255178097972352989,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,6.314042,1.0
3922547341714322875,324600,2017-02-04 20:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,4.8574807,1.0
6004912536169859646,324245,2017-02-03 21:34:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,3.01446293,1.0
8584468179895990413,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,2.33907409,1.0
15632716482327197190,323509,2017-02-01 19:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,20.16229468,1.0
2091430320164556870,322044,2017-01-28 17:36:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,10.8543383,1.0
6358063666178199852,321678,2017-01-27 16:37:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,2.26743512,1.0
13114246451053532785,321319,2017-01-26 16:24:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,1.90900152,1.0
9407263807672535919,320961,2017-01-25 17:04:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,1.7680014,1.0
14401074746409763538,320598,2017-01-24 16:29:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,18.69907846,1.0
8689227097334851705,320234,2017-01-23 15:57:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,60.61361237,1.0
10888640772694494085,319860,2017-01-22 14:23:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,0.2467575,1.0
11976292753755962163,319502,2017-01-21 14:12:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,1.10880331,1.0
17306468324859561361,319120,2017-01-20 12:44:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,9.54845237,1.0
9721086136256334364,318763,2017-01-19 12:53:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,65.4965973,1.0
10644571263458474539,318402,2017-01-18 12:37:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,18.33932296,1.0
12203685003658929389,318024,2017-01-17 11:13:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,4.45659885,1.0
9339325764765207321,317666,2017-01-16 10:50:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,26.83445177,1.0
16867364407043264956,317298,2017-01-15 10:30:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,1.26995608,1.0
13359143382298913559,316934,2017-01-14 10:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,1.91958555,1.0
12015426893918013678,316577,2017-01-13 10:06:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,2.09436498,1.0
8928223892613914550,316217,2017-01-12 09:48:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,4.13717138,1.0
3595585013568559566,315857,2017-01-11 09:48:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,11.27754917,1.0
5662500607414479496,315469,2017-01-10 07:58:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,4.73717563,1.0
16246372160123084897,315111,2017-01-09 07:49:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,1.0133493,1.0
11594054548517041864,314753,2017-01-08 07:44:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,18.04774514,1.0
2686107966258879401,314259,2017-01-06 22:41:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,1.33569547,1.0
11186747803580330215,313850,2017-01-05 19:16:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,10.58400242,1.0
17514178060147839324,313487,2017-01-04 19:00:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,7.95506124,1.0
6740080356917760168,313063,2017-01-03 14:29:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,0.17053075,1.0
11334712990871895635,312702,2017-01-02 14:24:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,4.19758601,1.0
10522882512697087394,312343,2017-01-01 14:02:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,1.15405688,1.0
14579903898634481454,311591,2016-12-30 11:52:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,4.58051987,1.0
11316589255538698828,311211,2016-12-29 10:25:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,1.73939872,1.0
17703183925056928036,310842,2016-12-28 09:52:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,5.93728356,1.0
2079994261441275053,310484,2016-12-27 09:45:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,5.70427933,1.0
12012908075219593120,310126,2016-12-26 09:46:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,2.88092844,1.0
9907649944951030942,309764,2016-12-25 09:37:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,1.54008719,1.0
12559142259524175273,309387,2016-12-24 08:08:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,18.59456711,1.0
15848886068821041449,309017,2016-12-23 07:04:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,4.84043877,1.0
3882475320367045989,308658,2016-12-22 07:21:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,8.7196711,1.0
12653662042283430509,308294,2016-12-21 06:14:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,1.30806222,1.0
5530802114971062377,307933,2016-12-20 06:30:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,2.12903125,1.0
2669817101369778803,307571,2016-12-19 05:51:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,1.98749015,1.0
1431674989047422147,307197,2016-12-18 05:11:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,4.57979029,1.0
10459941533404227544,306839,2016-12-17 04:51:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,13.47662454,1.0
3864883072037991888,306473,2016-12-16 04:39:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,1.99192269,1.0
4866015173625329618,306096,2016-12-15 03:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,3.75506931,1.0
12070633432330094090,305739,2016-12-14 03:12:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,22.29060193,1.0
13387740763010951453,305357,2016-12-13 01:37:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,3.58630245,1.0
14823819099247574084,304981,2016-12-12 00:22:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,58.37340453,1.0
14125157954253967287,304612,2016-12-10 23:50:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,5.83557186,1.0
12178286007078942693,304258,2016-12-09 23:24:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,1.08440066,1.0
14642036806264688480,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,2.26841429,1.0
9733979540412967782,303230,2016-12-07 02:42:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,28.04174605,1.0
16981192470942359726,302871,2016-12-06 02:25:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,5.26781429,1.0
