ID,Height,timestamp,Type,From,To,Amount,Fee
13959060320711436672,270310,2016-09-05 21:14:29,Ordinary Payment,S-PMM9-E3QL-P3HC-AV6CN,S-R8SQ-TUEM-DTHQ-7ATA3,7464.0,1.0
10633468386962346841,270305,2016-09-05 21:05:18,Ordinary Payment,S-AC7K-HC65-QNA2-FS4P7,S-PMM9-E3QL-P3HC-AV6CN,7465.0,5.0
4304464540114281923,179805,2015-12-27 09:33:24,Ordinary Payment,S-PMM9-E3QL-P3HC-AV6CN,S-R8SQ-TUEM-DTHQ-7ATA3,4099.0,1.0
13247030953608195813,179803,2015-12-27 09:31:25,Ordinary Payment,S-AC7K-HC65-QNA2-FS4P7,S-PMM9-E3QL-P3HC-AV6CN,4100.0,4.0
829124007117302315,176991,2015-12-19 12:55:18,Ordinary Payment,S-PMM9-E3QL-P3HC-AV6CN,S-R8SQ-TUEM-DTHQ-7ATA3,7649.0,1.0
5140319576885623656,176988,2015-12-19 12:47:19,Ordinary Payment,S-AC7K-HC65-QNA2-FS4P7,S-PMM9-E3QL-P3HC-AV6CN,7650.0,8.0
1875799466808133932,171685,2015-12-04 16:31:53,Ordinary Payment,S-PMM9-E3QL-P3HC-AV6CN,S-R8SQ-TUEM-DTHQ-7ATA3,10284.0,1.0
14243590580951162494,171682,2015-12-04 16:22:48,Ordinary Payment,S-AC7K-HC65-QNA2-FS4P7,S-PMM9-E3QL-P3HC-AV6CN,10285.0,10.0
9878812519534489769,163399,2015-11-11 11:36:20,Ordinary Payment,S-PMM9-E3QL-P3HC-AV6CN,S-R8SQ-TUEM-DTHQ-7ATA3,5419.0,1.0
8501665434341892313,163396,2015-11-11 11:25:49,Ordinary Payment,S-AC7K-HC65-QNA2-FS4P7,S-PMM9-E3QL-P3HC-AV6CN,5420.0,5.0
2513900780694486434,157787,2015-10-26 19:37:31,Ordinary Payment,S-PMM9-E3QL-P3HC-AV6CN,S-R8SQ-TUEM-DTHQ-7ATA3,5569.0,1.0
7641617677400118943,157785,2015-10-26 19:30:27,Ordinary Payment,S-AC7K-HC65-QNA2-FS4P7,S-PMM9-E3QL-P3HC-AV6CN,5570.0,6.0
14159175460577248130,147334,2015-09-27 13:26:58,Ordinary Payment,S-PMM9-E3QL-P3HC-AV6CN,S-R8SQ-TUEM-DTHQ-7ATA3,6005.0,1.0
11241646537696985310,147332,2015-09-27 13:21:27,Ordinary Payment,S-AC7K-HC65-QNA2-FS4P7,S-PMM9-E3QL-P3HC-AV6CN,6006.0,6.0
10291169516053054880,139938,2015-09-06 21:25:27,Ordinary Payment,S-PMM9-E3QL-P3HC-AV6CN,S-R8SQ-TUEM-DTHQ-7ATA3,8099.0,1.0
7320704479721424593,139933,2015-09-06 21:04:53,Ordinary Payment,S-AC7K-HC65-QNA2-FS4P7,S-PMM9-E3QL-P3HC-AV6CN,8100.0,8.0
14108129516327321512,133149,2015-08-18 21:01:08,Ordinary Payment,S-PMM9-E3QL-P3HC-AV6CN,S-R8SQ-TUEM-DTHQ-7ATA3,1955.0,1.0
10481912213600507305,133144,2015-08-18 20:53:33,Ordinary Payment,S-AC7K-HC65-QNA2-FS4P7,S-PMM9-E3QL-P3HC-AV6CN,1956.0,2.0
13306850966536300163,130241,2015-08-10 17:56:24,Ordinary Payment,S-PMM9-E3QL-P3HC-AV6CN,S-R8SQ-TUEM-DTHQ-7ATA3,4331.0,1.0
8660168155819083616,130237,2015-08-10 17:48:29,Ordinary Payment,S-AC7K-HC65-QNA2-FS4P7,S-PMM9-E3QL-P3HC-AV6CN,4332.0,4.0
17915713634017579333,127790,2015-08-03 21:29:48,Ordinary Payment,S-PMM9-E3QL-P3HC-AV6CN,S-R8SQ-TUEM-DTHQ-7ATA3,4789.0,1.0
13028089541969605293,127788,2015-08-03 21:23:35,Ordinary Payment,S-AC7K-HC65-QNA2-FS4P7,S-PMM9-E3QL-P3HC-AV6CN,4790.0,5.0
16173788715246009665,124962,2015-07-26 23:07:32,Ordinary Payment,S-PMM9-E3QL-P3HC-AV6CN,S-R8SQ-TUEM-DTHQ-7ATA3,4949.0,1.0
10960917192919694480,124958,2015-07-26 22:54:57,Ordinary Payment,S-AC7K-HC65-QNA2-FS4P7,S-PMM9-E3QL-P3HC-AV6CN,4950.0,5.0
7092013678226520363,122452,2015-07-19 23:05:45,Ordinary Payment,S-PMM9-E3QL-P3HC-AV6CN,S-R8SQ-TUEM-DTHQ-7ATA3,2114.0,1.0
2791042646242874412,122448,2015-07-19 22:51:36,Ordinary Payment,S-AC7K-HC65-QNA2-FS4P7,S-PMM9-E3QL-P3HC-AV6CN,2115.0,2.0
5472035277650893436,119964,2015-07-12 23:56:30,Ordinary Payment,S-PMM9-E3QL-P3HC-AV6CN,S-R8SQ-TUEM-DTHQ-7ATA3,2812.0,1.0
16686268973585185848,119962,2015-07-12 23:51:19,Ordinary Payment,S-AC7K-HC65-QNA2-FS4P7,S-PMM9-E3QL-P3HC-AV6CN,2813.0,2.0
1321282672219914079,117449,2015-07-05 22:45:27,Ordinary Payment,S-PMM9-E3QL-P3HC-AV6CN,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
925459299807785105,117447,2015-07-05 22:41:22,Ordinary Payment,S-AC7K-HC65-QNA2-FS4P7,S-PMM9-E3QL-P3HC-AV6CN,1400.0,1.0
3429453659689490442,114958,2015-06-28 23:44:55,Ordinary Payment,S-PMM9-E3QL-P3HC-AV6CN,S-R8SQ-TUEM-DTHQ-7ATA3,2699.0,1.0
720890663228688274,114954,2015-06-28 23:25:19,Ordinary Payment,S-AC7K-HC65-QNA2-FS4P7,S-PMM9-E3QL-P3HC-AV6CN,2700.0,3.0
6020470001248666103,112410,2015-06-21 20:45:35,Ordinary Payment,S-PMM9-E3QL-P3HC-AV6CN,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
309043926307412125,112408,2015-06-21 20:33:05,Ordinary Payment,S-AC7K-HC65-QNA2-FS4P7,S-PMM9-E3QL-P3HC-AV6CN,1500.0,2.0
10686683539937256823,110268,2015-06-15 20:38:48,Ordinary Payment,S-PMM9-E3QL-P3HC-AV6CN,S-R8SQ-TUEM-DTHQ-7ATA3,1591.0,1.0
8549484846204663867,110267,2015-06-15 20:31:20,Ordinary Payment,S-AC7K-HC65-QNA2-FS4P7,S-PMM9-E3QL-P3HC-AV6CN,1592.0,2.0
11608111406953782876,107405,2015-06-07 20:35:54,Ordinary Payment,S-PMM9-E3QL-P3HC-AV6CN,S-R8SQ-TUEM-DTHQ-7ATA3,1198.0,1.0
15801673595811408039,107372,2015-06-07 18:10:19,Ordinary Payment,S-AC7K-HC65-QNA2-FS4P7,S-PMM9-E3QL-P3HC-AV6CN,1199.0,1.0
14292282490063839542,104375,2015-05-30 08:49:39,Ordinary Payment,S-PMM9-E3QL-P3HC-AV6CN,S-R8SQ-TUEM-DTHQ-7ATA3,1959.0,1.0
8044345248229404215,104373,2015-05-30 08:45:39,Ordinary Payment,S-AC7K-HC65-QNA2-FS4P7,S-PMM9-E3QL-P3HC-AV6CN,1960.0,1.0
9216094757279991083,101191,2015-05-21 11:17:18,Ordinary Payment,S-PMM9-E3QL-P3HC-AV6CN,S-R8SQ-TUEM-DTHQ-7ATA3,6259.0,1.0
547009262033586599,101188,2015-05-21 11:12:35,Ordinary Payment,S-AC7K-HC65-QNA2-FS4P7,S-PMM9-E3QL-P3HC-AV6CN,6260.0,5.0
1142700962113908645,98627,2015-05-14 07:37:44,Ordinary Payment,S-PMM9-E3QL-P3HC-AV6CN,S-R8SQ-TUEM-DTHQ-7ATA3,3641.0,1.0
17578034119407959064,98626,2015-05-14 07:30:52,Ordinary Payment,S-AC7K-HC65-QNA2-FS4P7,S-PMM9-E3QL-P3HC-AV6CN,3642.0,4.0
18036936643676324689,98288,2015-05-13 08:51:05,Ordinary Payment,S-PMM9-E3QL-P3HC-AV6CN,S-R8SQ-TUEM-DTHQ-7ATA3,4754.0,1.0
5158990495402200616,98287,2015-05-13 08:44:20,Ordinary Payment,S-AC7K-HC65-QNA2-FS4P7,S-PMM9-E3QL-P3HC-AV6CN,4755.0,5.0
13184185198622286325,94869,2015-05-03 19:31:25,Ordinary Payment,S-PMM9-E3QL-P3HC-AV6CN,S-R8SQ-TUEM-DTHQ-7ATA3,2833.0,1.0
998512593364449802,94867,2015-05-03 19:21:45,Ordinary Payment,S-AC7K-HC65-QNA2-FS4P7,S-PMM9-E3QL-P3HC-AV6CN,2834.0,3.0
