ID,Height,timestamp,Type,From,To,Amount,Fee
4071079989369224400,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LY5Z-HVZD-9Z6R-HMNP8,3.297e-05,0.0735
6556028032244246938,365676,2017-05-30 17:43:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LY5Z-HVZD-9Z6R-HMNP8,0.03716644,1.0
9645948603857664500,365156,2017-05-29 06:52:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LY5Z-HVZD-9Z6R-HMNP8,0.10225865,1.0
614587327991095530,364796,2017-05-28 06:39:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LY5Z-HVZD-9Z6R-HMNP8,1.11336226,1.0
927557408336388020,364430,2017-05-27 06:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LY5Z-HVZD-9Z6R-HMNP8,0.33802822,1.0
4675224748344200774,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LY5Z-HVZD-9Z6R-HMNP8,0.76699263,1.0
1812860349710196586,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LY5Z-HVZD-9Z6R-HMNP8,0.63496382,1.0
2233269350262700170,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LY5Z-HVZD-9Z6R-HMNP8,0.24267204,1.0
13319970036423065358,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LY5Z-HVZD-9Z6R-HMNP8,0.13111516,1.0
1797463481476784849,362519,2017-05-21 22:14:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LY5Z-HVZD-9Z6R-HMNP8,2.13229957,1.0
2581721307801750367,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LY5Z-HVZD-9Z6R-HMNP8,0.26182345,1.0
8714037236220432615,361602,2017-05-19 08:32:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LY5Z-HVZD-9Z6R-HMNP8,0.19956982,1.0
18162122982693671601,361599,2017-05-19 08:25:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LY5Z-HVZD-9Z6R-HMNP8,0.19956982,1.0
13525049843692105415,361190,2017-05-18 04:50:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LY5Z-HVZD-9Z6R-HMNP8,0.70442006,1.0
1141107021783763933,360783,2017-05-17 01:25:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LY5Z-HVZD-9Z6R-HMNP8,12.54495023,1.0
15825810285197825179,360394,2017-05-15 23:49:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LY5Z-HVZD-9Z6R-HMNP8,0.76869976,1.0
12315988871871432951,360018,2017-05-14 22:27:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LY5Z-HVZD-9Z6R-HMNP8,0.73043901,1.0
3703691663154190067,359643,2017-05-13 21:09:12,Account Update,S-LY5Z-HVZD-9Z6R-HMNP8,,0.0,1.0
6200386354325148638,359634,2017-05-13 20:11:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LY5Z-HVZD-9Z6R-HMNP8,0.0,1.0
16718499955928538950,359633,2017-05-13 20:02:29,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LY5Z-HVZD-9Z6R-HMNP8,0.0,1.0
17136019588718141681,359633,2017-05-13 20:02:29,Bid Order Placement,S-LY5Z-HVZD-9Z6R-HMNP8,,0.0,1.0
7860472950646762561,359633,2017-05-13 20:02:29,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LY5Z-HVZD-9Z6R-HMNP8,0.0,1.0
15137264143581445404,359632,2017-05-13 19:38:11,Ordinary Payment,S-LY5Z-HVZD-9Z6R-HMNP8,S-DSSK-HMLD-KTHP-8UGJA,1.0,1.0
18153738153725578594,359632,2017-05-13 19:38:11,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LY5Z-HVZD-9Z6R-HMNP8,0.0,1.0
3043574740984384731,359632,2017-05-13 19:38:11,Account Update,S-LY5Z-HVZD-9Z6R-HMNP8,,0.0,1.0
13445771389763118342,359630,2017-05-13 19:36:04,Reward Recipient Assignment,S-LY5Z-HVZD-9Z6R-HMNP8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13726728551386792836,359625,2017-05-13 19:28:08,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LY5Z-HVZD-9Z6R-HMNP8,0.0,1.0
12181377445124483392,359623,2017-05-13 19:23:34,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-LY5Z-HVZD-9Z6R-HMNP8,10.0,1.0
